Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,47,,,,
2,up,Imagine Dragons,Bones,4,1,41,,,,
3,up,Miley Cyrus,Flowers,8,1,7,,,,
4,down,benardo pro,Miley Cyrus Flowers (reggae version),1,1,3,,,,
5,up,twocolors,Heavy Metal Love,7,1,7,,,,
6,down,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),5,2,17,,,,
7,up,Lil Nas X,STAR WALKIN' (Mixed),10,7,7,,,,
8,up,Joel Corry & Tom Grennan,Lionheart (Fearless),9,7,11,,,,
9,up,Moss Kena,Primadonna,45,9,14,,,,
10,up,Alok & James Arthur,Work With My Love,15,10,3,,,,
11,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,24,11,8,,,,
12,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",13,4,71,,,,
13,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis) [IZKO Remix],6,6,7,,,,
14,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,12,4,39,,,,
15,up,Palaye Royale,Lifeless Stars,46,9,13,,,,
16,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),19,16,7,,,,
17,-,Klaas,Salt Water (Extended Mix),-,5,11,,,,
18,up,Imanbek & BYOR,Belly Dancer,18,2,13,,,,
19,up,Tribbs & Ben Cristovao,Future Champ,21,11,7,,,,
20,down,VIZE & R3HAB,One Last Time,14,14,5,,,,
21,down,Inna,Yummy,16,6,10,,,,
22,up,Tiësto & Tate McRae,10:35,25,11,6,,,,
23,up,Dynoro,Live And Die (feat. Sophie Simmons),75,12,4,,,,
24,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),20,5,4,,,,
25,down,Oliver Tree & Robin Schulz,Miss You,11,3,7,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,38,1,65,,,,
27,down,Felix Jaehn & Ray Dalton,Call It Love,17,8,15,,,,
28,up,Rat City & Audun Haukvik,Lucky Luke,66,8,20,,,,
29,up,Sandro Cavazza,The Days,43,1,47,,,,
30,up,Mimi Webb,Ghost of You,34,9,4,,,,
31,down,Mimoza,Madly,23,23,14,,,,
32,up,Ed Sheeran,Celestial,37,2,22,,,,
33,up,Simple Plan,Iconic,64,6,16,,,,
34,down,Charlie Puth,Left and Right (feat. Jung Kook),27,27,2,,,,
35,down,Bolek Polívka,O Frantovi,33,7,57,,,,
36,up,ANNABELLE,SnOWfLAkE,89,18,8,,,,
37,down,Bohumil Bezouška,Filozofie,31,6,37,,,,
38,up,Evropa 2,ALL STARS TEAM 2022,60,2,8,,,,
39,down,Alvaro Soler & Topic,Solo Para Ti,28,2,33,,,,
40,up,Lauv,All 4 Nothing (I'm So In Love),72,12,17,,,,
41,-,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),-,5,14,,,,
42,up,Gryffin & OneRepublic,You Were Loved,47,9,20,,,,
43,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),39,18,42,,,,
44,down,"Roby Lion, Joel Selon & CLYFFTONE",OMG,35,32,6,,,,
45,down,blackbear,imu (feat. Travis Barker),32,10,7,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,10,63,,,,
47,down,Sam Fischer,All My Loving,30,15,6,,,,
48,up,Avatar,The Dirt I'm Buried In,95,28,2,,,,
49,up,Václav Postránecký,Vajíčko,62,16,49,,,,
50,down,DJane HouseKat,ABCDEFU (Radio Version),40,12,31,,,,
51,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),82,33,4,,,,
52,down,Lewis Capaldi,Forget Me,26,1,24,,,,
53,up,Sam Smith,I'm Not Here To Make Friends,61,14,3,,,,
54,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,40,17,,,,
55,up,Gryffin & Au/Ra,Evergreen,71,11,3,,,,
56,-,Celeste,Stop This Flame,-,2,63,,,,
57,down,Harry Styles,Late Night Talking,52,9,10,,,,
58,down,PNAU & Troye Sivan,You Know What I Need,56,43,8,,,,
59,down,Rakovicky,Ghost Town,54,31,6,,,,
60,down,RODAN,Introvert Party Club,41,20,4,,,,
61,up,Jiří Sovák,Koncert,78,17,63,,,,
62,up,Dan Šustr,Requiem pro petra šabacha,65,12,48,,,,
63,down,iann dior,saddest soundtrack,59,31,6,,,,
64,-,LINKIN PARK,Lost,-,4,1,,,,
65,down,Imanbek & Jay Sean,Gone (Da Da Da),53,52,3,,,,
66,down,Klaas,Salt Water,3,3,9,,,,
67,-,Josef Dvořák,Sen O Kopané,-,52,3,,,,
68,down,Adele,Easy On Me,50,1,40,,,,
69,down,Becky Hill & Galantis,Run,49,1,42,,,,
70,down,Divadlo Sklep,Nove Brambory 1,69,30,31,,,,
71,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,85,2,30,,,,
72,-,Eagles,Hotel California,-,32,14,,,,
73,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,83,2,50,96,2021-04-11,41,2021-05-16
74,down,Zoe Wees,Third Wheel,51,15,17,,,,
75,-,FATE MAGAZINE,Fate,-,45,1,,,,
76,-,Deaf Heart,Adelaide,-,37,1,,,,
77,down,Jiřina Bohdalová,Potopa,76,10,54,,,,
78,down,Milan Lasica & Július Satinský,O povaľovaní,42,26,34,,,,
79,up,Picture This,Get On My Love,94,16,4,,,,
80,up,Alan Walker,Ritual,84,34,2,,,,
81,up,Gabry Ponte & Alessandra,Dance Dance,93,5,2,,,,
82,-,Luude & Mattafix,Big City Life,-,82,1,,,,
83,down,Adam Janota,Love,22,22,9,,,,
84,-,"Petr Nárožný, Miloslav Šimek & Luděk Sobota",Tango,-,45,4,,,,
85,up,Axwell Λ Ingrosso,More Than You Know,96,10,91,,,,
86,-,Radosinské naivné divadlo,Jeseň,-,42,13,,,,
87,down,Martin Jensen & FAST BOY,One Day,79,3,19,,,,
88,-,iann dior,let you,-,3,20,,,,
89,-,Picture This,Get On My Love (Acoustic),-,89,1,,,,
90,-,Acraze,Believe (feat. Goodboys),-,90,1,,,,
91,down,Becky Hill & David Guetta,Remember,74,3,42,,,,
92,up,Nocadeň,Pod Lampou,92,42,19,,,,
93,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,13,,,,
94,down,Tiësto & KAROL G,Don't Be Shy,90,15,35,,,,
95,-,Dua Lipa,Don't Start Now,-,14,32,19,2019-11-03,3,2020-01-05
96,-,RAYE,Escapism. (feat. 070 Shake),-,96,1,,,,
97,down,Marie Rottrová,Dialog S Milošem Kopeckým,67,14,67,,,,
98,-,Imagine Dragons,Wrecked,-,1,47,,,,
99,-,JC Stewart,I Need You To Hate Me,-,1,45,,,,
100,-,Hasan,Otázky bez odpovědi,-,26,28,,,,
