Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Underdog,5,1,8,69,2020-01-12,43,2020-03-29
2,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),2,2,8,,,,
3,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),1,1,7,75,2020-01-26,65,2020-02-02
4,up,Bad Wolves,Sober,4,3,8,,,,
5,up,Lenny,Figure It Out,10,5,8,,,,
6,up,Biffy Clyro,Instant History,15,6,7,,,,
7,up,The Weeknd,Blinding Lights,11,1,18,94,2019-12-01,1,2020-03-01
8,down,Celeste,Stop This Flame,6,2,9,,,,
9,up,fiedlerski,time is a river (feat. James Harries),13,4,8,,,,
10,down,Dua Lipa,Physical,3,1,15,48,2020-02-02,15,2020-04-12
11,up,Alle Farben & Alexander Tidebrink,Follow You,23,6,2,,,,
12,down,Lady Gaga,Stupid Love,7,3,7,28,2020-03-01,8,2020-03-08
13,down,R3HAB & ZAYN,Flames (feat. Jungleboi),8,2,13,,,,
14,up,Mirai,YAHODA,19,9,5,,,,
15,up,Martin Harich,Fight4u,22,15,8,,,,
16,up,Nico Santos,Play With Fire,57,3,3,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),30,3,13,97,2020-01-12,7,2020-05-10
18,up,Tones and I,Bad Child,83,3,3,,,,
19,down,Regard,Ride It,17,1,28,57,2019-10-06,13,2019-11-10
20,up,The Hunna,Cover You (feat. Travis Barker),32,15,6,,,,
21,up,Junge Junge & Joe Cleere,Innocence,42,8,7,,,,
22,up,Gryffin,Body Back (feat. Maia Wright),36,4,8,,,,
23,up,Taylor Swift,The Man,28,21,4,72,2020-03-08,72,2020-03-08
24,up,Tones and I,Dance Monkey,38,1,29,6,2019-10-06,1,2019-11-10
25,down,James Arthur,You (feat. Travis Barker),16,6,8,,,,
26,down,5 Seconds of Summer,No Shame,9,5,8,,,,
27,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,12,12,4,,,,
28,down,Lewis Capaldi,Before You Go,14,1,22,45,2019-11-24,10,2020-08-30
29,down,Tome Prince,Made for You,21,21,5,,,,
30,down,Liam Payne,Live Forever (feat. Cheat Codes),25,18,7,,,,
31,up,BENEE,Supalonely (feat. Gus Dapperton),37,14,8,94,2020-03-15,35,2020-04-26
32,up,"Lady Gaga, BloodPop® & Burns",Stupid Love (Vitaclub Warehouse Mix) [feat. Vitaclub],91,32,2,,,,
33,up,SZA & Justin Timberlake,The Other Side,34,17,5,55,2020-03-01,55,2020-03-01
34,up,Becky Hill,Better Off without You (feat. Shift K3Y),35,34,5,,,,
35,up,Mirai,Øtchi,50,11,26,,,,
36,up,Machine Gun Kelly,Bloody Valentine,98,19,2,,,,
37,down,Jax Jones & Ella Henderson,This Is Real,26,8,10,,,,
38,up,Ava Max,Sweet but Psycho,66,4,24,77,2019-10-06,77,2019-10-06
39,up,Anne-Marie,Birthday,65,32,6,,,,
40,up,blackbear,me & ur ghost,64,6,5,,,,
41,up,Welshly Arms,Trouble,41,16,5,,,,
42,down,Imagine Dragons,Bad Liar,39,22,15,,,,
43,up,Sia,Unstoppable,94,27,7,81,2019-11-10,81,2019-11-10
44,up,Ava Max,Kings & Queens,89,1,2,80,2020-03-15,37,2020-09-27
45,up,Jonas Brothers,Only Human,48,1,29,42,2019-10-06,27,2019-11-03
46,down,"Alle Farben, Alexander Tidebrink & Retrovision",Follow You (RetroVision Remix),43,43,2,,,,
47,down,Ivan Mládek,Babička Jarka,29,1,26,,,,
48,-,Imagine Dragons,Natural,-,11,15,,,,
49,-,SAINt JHN,Roses (Imanbek Remix),-,12,1,,,,
50,up,OneRepublic,Didn't I,53,34,8,95,2020-03-15,66,2020-03-22
51,down,SHAED & ZAYN,Trampoline,18,1,28,63,2019-10-06,63,2019-10-06
52,-,Khalid & Disclosure,Know Your Worth,-,43,1,66,2020-02-09,39,2020-02-16
53,up,James Newman,My Last Breath,80,14,3,,,,
54,-,John Wolfhooker,The Dark Matters,-,22,7,,,,
55,-,Panic! At the Disco,High Hopes,-,20,13,,,,
56,-,Doja Cat,Say So,-,51,3,100,2020-02-02,6,2020-05-03
57,up,Maroon 5,Memories,58,2,29,36,2019-10-06,2,2019-11-17
58,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,26,87,2019-10-20,28,2019-12-08
59,-,Timmy White,Better With You,-,43,2,,,,
60,up,Tiësto,BLUE (feat. Stevie Appleton),61,19,8,,,,
61,-,"Zdeněk Svěrák, Daniela Kolářová & Libuše Šafránková",Ve Vlaku,-,4,17,,,,
62,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),45,2,29,55,2019-10-27,43,2019-11-03
63,down,Kryštof,Hned teď (pojď být světlometem),52,50,3,,,,
64,up,Niall Horan,Black And White,96,5,3,,,,
65,down,Kodaline,Follow Your Fire,40,21,11,,,,
66,down,Billie Eilish,No Time To Die,54,22,12,78,2020-02-16,7,2020-02-23
67,up,Lady Gaga & Bradley Cooper,Shallow,73,8,25,25,2019-10-06,25,2019-10-06
68,up,JP Cooper & Astrid S,Sing It With Me,71,11,29,,,,
69,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,1,,,,
70,down,Halsey,You should be sad,67,19,4,74,2020-01-12,20,2020-02-16
71,-,Eddie Stoilow,We Rule This World,-,71,1,,,,
72,down,Axwell Λ Ingrosso,More Than You Know,59,10,6,,,,
73,up,Lenny,Lovers Do,92,2,27,,,,
74,-,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),-,20,6,,,,
75,up,Surfaces,Sunday Best,79,49,3,96,2020-03-01,27,2020-04-26
76,-,Robin Schulz,Speechless (feat. Erika Sirola),-,6,24,,,,
77,-,Kry,Fall,-,36,7,,,,
78,up,Welshly Arms,Sanctuary,93,22,7,,,,
79,down,Jonas Blue & Paloma Faith,Mistakes,46,15,5,,,,
80,up,Pavel Dobeš,Denik ostravaka - Jak dopadnul zdravotni cyklovylet v Jesenikach,95,8,14,,,,
81,-,Avicii,SOS (feat. Aloe Blacc),-,1,17,,,,
82,-,Slza,Žár,-,82,2,,,,
83,-,Lil Mosey,Blueberry Faygo,-,83,1,69,2020-02-16,24,2020-04-12
84,down,The Script,The Last Time,44,31,19,,,,
85,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
86,up,BENEE,Supalonely (feat. Gus Dapperton),90,66,3,85,2020-04-19,63,2020-05-24
87,-,Powfu,Death Bed (feat. beabadoobee),-,45,1,100,2020-03-01,7,2020-04-26
88,-,P!nk,What About Us,-,45,6,,,,
89,-,Shawn Mendes & Camila Cabello,Señorita,-,1,28,1,2019-10-06,1,2019-10-06
90,down,Lady Gaga,Always Remember Us This Way,49,2,29,98,2019-10-13,90,2019-11-17
91,-,Milan Lasica & Július Satinský,Hamlet,-,7,6,,,,
92,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,34,7,,,,
93,up,Mabel,Boyfriend,99,31,4,,,,
94,-,Jaroslav Palatý,Kerfur A Datel,-,3,12,,,,
95,-,Josef Dvořák,Lucerna Aneb Boj O Lípu,-,3,6,,,,
96,-,George Ezra,Shotgun,-,13,1,,,,
97,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,1,,,,
98,-,Endor,Pump It Up,-,23,15,,,,
99,down,The Silver Spoons,Brain Issues,20,20,8,,,,
100,down,Jonas Blue & Paloma Faith,Mistakes,69,15,2,,,,
