Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Divadlo Járy Cimrmana,Němý Bobeš Aneb Český Tarzan,-,1,3,,,,
2,-,Divadlo Járy Cimrmana,Seminář Na Téma Expedice Do Kraje Cimrmanova Stáří,-,2,3,,,,
3,up,Miloslav Šimek & Luděk Sobota,V Advokátní Poradně,3,3,3,,,,
4,up,"Zdeněk Svěrák, Daniela Kolářová & Libuše Šafránková",Ve Vlaku,7,4,5,,,,
5,-,Miroslav Donutil,Pořád Se Něco Děje,-,5,3,,,,
6,-,Divadlo Járy Cimrmana,Záskok - Vlasta (Hra),-,6,2,,,,
7,-,Zdeněk Svěrák & Daniela Kolářová,Ujetá Láska,-,7,1,,,,
8,up,Jaroslav Štercl & Lubomír Lipský,Starosti Pana Melichara,58,8,5,,,,
9,up,Felix Holzmann & Jan Borovička,Divácká Soutěž II,23,9,5,,,,
10,up,Kygo & Whitney Houston,Higher Love,40,3,6,22,2019-10-06,20,2019-10-13
11,up,Felix Holzmann,Židle,80,11,4,,,,
12,-,"Karel Velebny, Jiří Šebánek & S+H Q",O Tibetu S Cimrmanovým Pochodem Poddůstojnická Chasa,-,12,1,,,,
13,up,Pavel Dobeš,Denik ostravaka - Jak dopadnul zdravotni cyklovylet v Jesenikach,53,8,4,,,,
14,-,Divadlo Járy Cimrmana,Seminář - Proč Se Cimrman Nestal Virtuózem,-,14,1,,,,
15,up,Tones and I,Dance Monkey,20,1,6,6,2019-10-06,1,2019-11-10
16,-,Miloš Kopecký,Povídka Pro Něžné Duše,-,2,2,,,,
17,-,Miloslav Šimek & Jiří Grossmann,Jak Jsem Se Stal Učitelem,-,17,2,,,,
18,up,Jaroslav Palatý,Jak Sem Robil Dortu,41,6,2,,,,
19,up,Petr Brukner & Zdeněk Svěrák,Cimrman Na Chmelu (1982/Čt),30,19,3,,,,
20,-,Emma Smetana,Over,-,20,1,,,,
21,-,Felix Holzmann,Domácí Úkol,-,21,3,,,,
22,-,Divadlo Járy Cimrmana,Anekdoty (Bonus),-,22,1,,,,
23,-,Jan Werich,Lakomá Barka,-,23,2,,,,
24,down,"YOUNOTUS, Janieck & Senex",Narcotic,11,1,6,82,2019-10-20,82,2019-10-20
25,up,Milan Lasica & Július Satinský,O Športe,75,25,2,,,,
26,-,"Lubomír Lipský, Miroslav Homola & Helena Růžičková",U Lékaře,-,26,2,,,,
27,-,Miloslav Šimek & Jiří Grossmann,Proč Chci Vést Zanedbanou Mládež,-,27,1,,,,
28,-,Felix Holzmann,Statistika (feat. Viktor Maurer),-,13,2,,,,
29,up,Lubomír Lipský & Miroslav Homola,Konkurz Na Vrátného V Baru,70,29,2,,,,
30,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,10,1,,,,
31,-,Lubomír Černík,Porodnice,-,31,2,,,,
32,-,Miloslav Šimek & Jiří Krampol,Očista - Dočista,-,32,1,,,,
33,-,Jiří Grossmann & Miloslav Šimek,Jak Jsme Vdávali Sestru,-,33,1,,,,
34,-,Divadlo Járy Cimrmana,"Živý Obraz: Škodu Nezjistí, Kdo Se Pojistí",-,34,1,,,,
35,-,Joel Corry,Sorry (Acoustic) [feat. Hayley May],-,4,4,,,,
36,-,Vlasta Burian,V Advokátní Poradně (feat. Josef Steigl),-,36,2,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,33,1,6,1,2019-10-06,1,2019-10-06
38,-,Miloslav Šimek & Jiří Grossmann,Jak Mě Otec Posílal Stávkovat,-,38,1,,,,
39,-,Miloslav Šimek & Jiří Grossmann,Mezinárodní Soutěž Jedlíků,-,39,1,,,,
40,-,Sigala,We Got Love (feat. Ella Henderson),-,12,1,,,,
41,-,Imagine Dragons,Natural,-,11,3,,,,
42,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,21,1,,,,
43,up,SHAED & ZAYN,Trampoline,74,1,5,63,2019-10-06,63,2019-10-06
44,-,Felix Holzmann,Rozvod,-,9,2,,,,
45,up,Ed Sheeran,Beautiful People (feat. Khalid),73,4,6,13,2019-10-06,13,2019-10-06
46,-,Regard,Ride It,-,1,5,57,2019-10-06,13,2019-11-10
47,up,René Šmotek,Filozofovani o robach,65,23,4,,,,
48,-,Miloslav Šimek & Jiří Grossmann,Maturitní Večírek,-,48,1,,,,
49,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),89,1,6,,,,
50,down,blackbear,hot girl bummer,28,5,2,75,2019-10-06,24,2019-11-10
51,down,Mariah Carey,All I Want For Christmas Is You,47,2,2,79,2019-11-17,1,2020-12-13
52,-,Miloslav Šimek & Jiří Grossmann,Bratrova Svatba,-,52,1,,,,
53,down,Robin Schulz,Speechless (feat. Erika Sirola),15,6,6,,,,
54,down,Lady Gaga,Always Remember Us This Way,24,2,6,98,2019-10-13,90,2019-11-17
55,down,Alle Farben & ILIRA,Fading,17,9,5,,,,
56,-,"Miloslav Šimek, Luděk Sobota & Uršula Kluková",Dovolená U Moře,-,42,2,,,,
57,-,Oldřich Kaiser & Jiří Lábus,Tvorba Mirko Hýla,-,57,1,,,,
58,-,Milan Lasica & Július Satinský,Koncert Pre Bubon a Sekeru,-,58,2,,,,
59,-,Miloslav Šimek & Jiří Grossmann,Moje Pomoc Zemědělcům,-,59,1,,,,
60,-,Halsey,Without Me,-,26,2,33,2019-10-06,29,2019-10-27
61,up,Mirai,Øtchi,81,11,5,,,,
62,-,Lewis Capaldi,Someone You Loved,-,14,3,4,2019-10-06,4,2019-10-06
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,2,6,40,2019-10-06,40,2019-10-06
64,down,Lenny,Lovers Do,13,2,5,,,,
65,down,Maroon 5,Memories,56,2,6,36,2019-10-06,2,2019-11-17
66,up,Felix Holzmann,Vaše Žena Je Podobná Mé Známé,66,66,3,,,,
67,-,Slza,Paravany,-,12,2,,,,
68,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),45,2,6,55,2019-10-27,43,2019-11-03
69,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,5,87,2019-10-20,28,2019-12-08
70,-,Brixtn,Funpark,-,51,4,,,,
71,-,Martin Garrix,No Sleep (feat. Bonn),-,4,5,,,,
72,down,JP Cooper & Astrid S,Sing It With Me,18,11,6,,,,
73,-,Katy Perry,Never Really Over,-,6,5,79,2019-10-06,79,2019-10-06
74,down,Zdeněk Svěrák & Daniela Kolářová,Nákup,4,4,5,,,,
75,-,Felix Holzmann,V Kině (feat. Iva Janžurová),-,75,2,,,,
76,-,Slza & Celeste Buckingham,Na srdci,-,42,3,,,,
77,down,Alvaro Soler,La Libertad,34,4,6,,,,
78,-,Lubomír Lipský & Miloslav Homola,Korunní Svědek,-,51,2,,,,
79,-,Jan Werich,I. Díl V Zázemí Katastrofa,-,44,1,,,,
80,up,Jonas Brothers,Only Human,97,1,6,42,2019-10-06,27,2019-11-03
81,down,Sam Feldt,Post Malone (feat. RANI),32,9,3,,,,
82,up,Tiësto & Mabel,God Is a Dancer,84,14,5,,,,
83,down,Karel Šíp & Jaroslav Uhlíř,Básník Karel Hynek Šíp,35,35,4,,,,
84,-,"Petr Nárožný, Miloslav Šimek & Luděk Sobota",Protekce Na Famu,-,64,1,,,,
85,down,Jubel,On the Beach,68,6,6,,,,
86,-,Karel Šíp & Jaroslav Uhlíř,Rozhovor Se Sexuologem,-,22,1,,,,
87,-,Karel Šíp & Jaroslav Uhlíř,Zpěvák Popmjúzik K. Outsajdr,-,51,1,,,,
88,-,"Miloslav Šimek, Luděk Sobota & Rudolf Růžička",Úvod Představení,-,88,1,,,,
89,-,Miloš Knor,Poprvé,-,52,2,,,,
90,-,Provinztheater,Reklame 1,-,90,1,,,,
91,-,Divadlo Járy Cimrmana,Detektiv A Básník,-,91,1,,,,
92,-,Karel Šíp & Jaroslav Uhlíř,Svatební Ceremoniář,-,7,3,,,,
93,-,Miloslav Šimek & Jiří Grossmann,Jak Jsme Vítali Australana,-,45,2,,,,
94,-,"Miloslav Šimek, Jiří Krampol & Uršula Kluková",Důchodci U Televize,-,94,1,,,,
95,-,Karel Černoch & Jiří Wimmer,Ve Dvou Se To Lépe Táhne,-,95,1,,,,
96,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,69,2,6,,,,
97,-,Harry Styles,Lights Up,-,15,2,19,2019-10-13,12,2019-10-20
98,-,Michal David,"Kazdy Mi Te, Lasko, Zavidi",-,98,1,,,,
99,down,Eduard Rakus,"Tuž To Je Vedro Jak Cyp, Co Pravitě?",44,40,3,,,,
100,-,Mirai,HOMETOWN,-,24,1,,,,
