Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,12,99,2020-10-11,61,2020-11-01
2,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,2,2,8,,,,
3,up,Alan Walker & Ava Max,"Alone, Pt. II",4,3,9,,,,
4,down,Sam Smith,Diamonds,3,1,10,51,2020-09-27,18,2020-11-15
5,up,Sigala & James Arthur,Lasting Lover,5,1,13,,,,
6,up,YUNGBLUD,cotton candy,6,5,7,,,,
7,up,Burak Yeter,Teenage Runaway,7,4,15,,,,
8,up,BANNERS,Someone To You,22,2,3,,,,
9,down,Dua Lipa,Levitating (feat. DaBaby),8,3,6,93,2020-10-25,3,2021-05-16
10,up,Meduza,Paradise (feat. Dermot Kennedy),18,3,3,61,2021-01-03,22,2021-02-07
11,down,Miley Cyrus,Midnight Sky,9,1,17,14,2020-08-23,12,2020-10-25
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,9,12,,,,
13,down,Machine Gun Kelly & blackbear,my ex's best friend,11,11,5,91,2020-09-20,38,2020-10-04
14,up,Jason Derulo,Take You Dancing,16,2,15,71,2020-08-23,16,2021-01-17
15,up,Billie Eilish,Therefore I Am,31,3,3,97,2020-11-15,4,2020-11-22
16,up,Mirai,I PŘES TO VŠECHNO,24,16,10,,,,
17,up,Ceha,DADAE (feat. Annabelle),32,5,18,,,,
18,down,Justin Bieber,Holy (feat. Chance the Rapper),10,5,7,83,2020-09-20,4,2020-09-27
19,up,Harry Styles,Golden,28,1,3,61,2019-12-22,39,2020-12-13
20,down,Regard & RAYE,Secrets,13,3,14,,,,
21,up,remme,ghosts,37,7,4,,,,
22,up,The Carsleepers,Heartbeat,35,6,8,,,,
23,down,The Weeknd,Save Your Tears,14,8,7,80,2020-03-22,1,2021-03-21
24,up,Becky Hill,Space,27,6,10,,,,
25,up,Normandie,Holy Water,41,3,5,,,,
26,up,Macca Wiles,Rapstar,36,23,9,,,,
27,down,Seeb & Zak Abel,Sad in Scandinavia,26,9,15,,,,
28,down,eli,heavy hearts,25,16,6,,,,
29,up,Julia Michaels,Lie Like This,90,29,2,,,,
30,down,Welshly Arms,save me from the monster in my head,17,2,8,,,,
31,up,Ali Gatie,Welcome Back (feat. Alessia Cara),34,20,6,,,,
32,down,Machine Gun Kelly & blackbear,my ex's best friend,12,12,5,,,,
33,up,Robin Schulz,All We Got (feat. KIDDO),44,3,7,68,2021-01-17,43,2021-01-31
34,down,Marshmello & Demi Lovato,OK Not To Be OK,23,13,10,86,2020-09-20,86,2020-09-20
35,down,Support Lesbiens,White Lines,33,7,14,,,,
36,up,Dommi,Beyond The Stars,61,9,3,,,,
37,-,George Ezra,Shotgun,-,13,5,,,,
38,down,Jax Jones & Au/Ra,i miss u,20,6,11,,,,
39,down,Timmy White,Never Stop Trying,29,4,13,,,,
40,up,RODAN,Gone,98,25,2,,,,
41,down,Bastille,survivin',30,6,8,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),64,3,22,99,2020-07-26,16,2020-09-20
43,up,Ray Dalton,In My Bones,97,1,31,,,,
44,down,Shawn Mendes,Monster,42,19,5,92,2020-11-22,4,2020-11-29
45,down,Tiggi Hawke,High Season,43,20,4,,,,
46,up,Matej Smutný,Psycho Love,48,22,3,,,,
47,-,Shawn Mendes & Camila Cabello,Señorita,-,1,53,1,2019-10-06,1,2019-10-06
48,up,Slza,Fotky,82,17,20,,,,
49,-,George Ezra,Budapest,-,38,5,,,,
50,-,"R3HAB, Astrid S & HRVY",Am I The Only One (CORSAK Remix),-,13,1,,,,
51,up,DOMI,Someone New,86,32,3,,,,
52,down,Nathan Dawe x Little Mix,No Time For Tears,46,20,4,,,,
53,up,Julia Michaels,Lie Like This,96,26,2,,,,
54,up,Ivan Mládek,Babička Jarka,60,1,43,,,,
55,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],67,14,2,,,,
56,-,Martin Garrix,No Sleep (feat. Bonn) [DubVision Remix],-,56,3,,,,
57,-,Ava Max,Who's Laughing Now,-,46,11,,,,
58,up,Mirai,Øtchi,62,11,45,,,,
59,-,Duer Deep,Post Malone - Circles (Remix),-,26,11,,,,
60,-,X Ambassadors,BOOM,-,46,4,,,,
61,up,Lewis Capaldi,Before You Go,73,1,51,45,2019-11-24,10,2020-08-30
62,up,LANY,you!,79,31,7,,,,
63,up,Nykki,Lost My Mind,89,25,8,,,,
64,-,Zoe Wees & NOTD,Control (NOTD Remix),-,59,2,,,,
65,-,Miroslav Horníček,Část II.,-,6,15,,,,
66,down,Shawn Mendes,Wonder,40,4,4,15,2020-10-11,15,2020-10-11
67,down,Nea,Some Say,47,37,7,84,2020-03-01,84,2020-03-01
68,-,Felix Holzmann,Anekdoty 1,-,8,27,,,,
69,-,Alvaro Soler,La Libertad,-,4,25,,,,
70,-,Tate McRae,you broke me first,-,39,5,81,2020-08-23,15,2020-11-15
71,-,Panic! At the Disco,High Hopes,-,20,22,,,,
72,down,Lady Gaga & Bradley Cooper,Shallow,54,8,46,25,2019-10-06,25,2019-10-06
73,-,24kGoldn,Mood (feat. iann dior),-,2,8,33,2020-08-23,1,2020-10-11
74,-,Jaroslav Palatý,Jak Sem Robil Dortu,-,6,22,,,,
75,up,twenty one pilots,Chlorine,83,18,13,,,,
76,-,Imagine Dragons,Whatever It Takes,-,28,22,,,,
77,-,Shane Codd,Get Out My Head,-,42,2,,,,
78,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],49,9,10,,,,
79,down,Eminem,River (feat. Ed Sheeran),74,41,7,,,,
80,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),38,4,14,,,,
81,-,Ava Max,Kings & Queens,-,1,30,80,2020-03-15,37,2020-09-27
82,-,The Weeknd,Heartless,-,25,9,22,2019-12-01,5,2019-12-08
83,-,The Kid LAROI,SO DONE,-,67,1,61,2020-11-15,61,2020-11-15
84,-,Mirai,YAHODA,-,9,32,,,,
85,down,Celeste,Stop This Flame,50,2,22,,,,
86,down,Timmy White,Better With You,51,43,18,,,,
87,-,The Weeknd,In Your Eyes,-,18,25,41,2020-03-22,12,2020-03-29
88,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,55,1,,,,
89,-,G-Eazy,Hate the Way (feat. blackbear),-,89,2,,,,
90,-,Lady Gaga,Always Remember Us This Way,-,2,44,98,2019-10-13,90,2019-11-17
91,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,60,2,,,,
92,-,The FAIM,Humans,-,31,5,,,,
93,-,Maroon 5,Memories,-,2,44,36,2019-10-06,2,2019-11-17
94,-,Jonas Brothers,Only Human,-,1,44,42,2019-10-06,27,2019-11-03
95,down,Alle Farben & ILIRA,Fading,76,9,34,,,,
96,-,Topic,Breaking Me (feat. A7S),-,1,29,94,2020-03-01,8,2020-08-16
97,down,Regard,Ride It,70,1,48,57,2019-10-06,13,2019-11-10
98,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,6,,,,
99,-,Slza & Celeste Buckingham,Na srdci,-,42,16,,,,
100,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),56,32,7,,,,
