Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,11,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),11,2,18,33,2020-08-23,1,2020-10-11
3,up,"ATB, Topic & A7S",Your Love (9PM),18,2,6,89,2021-02-21,25,2021-04-04
4,up,Ofenbach,Wasted Love (feat. Lagique),10,4,10,92,2021-04-25,92,2021-04-25
5,up,JC Stewart,I Need You To Hate Me,14,1,6,,,,
6,down,Welshly Arms,save me from the monster in my head,3,2,19,,,,
7,up,Matt Simons,Better Tomorrow,16,2,9,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),9,3,18,93,2020-10-25,3,2021-05-16
9,down,Harry Styles,Golden,2,1,15,61,2019-12-22,39,2020-12-13
10,up,Tones And I,Fly Away,20,3,4,,,,
11,down,Shawn Mendes,Wonder,4,4,15,15,2020-10-11,15,2020-10-11
12,down,Bastille,survivin',8,6,20,,,,
13,up,Alesso & Charlotte Lawrence,THE END,33,11,11,,,,
14,down,Meduza,Paradise (feat. Dermot Kennedy),5,3,15,61,2021-01-03,22,2021-02-07
15,up,Imanbek & Goodboys,Goodbye,21,15,8,,,,
16,down,remme,ghosts,12,7,16,,,,
17,down,BANNERS,Someone To You,7,2,14,,,,
18,down,PUBLIC,Splash,13,8,3,,,,
19,up,Bow Anderson,New Wave,42,4,6,,,,
20,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,6,2,20,,,,
21,up,Griff,Black Hole,28,13,6,,,,
22,up,Gwen Stefani,Let Me Reintroduce Myself,37,13,8,,,,
23,up,Sam Smith,Diamonds,24,1,22,51,2020-09-27,18,2020-11-15
24,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",17,9,9,,,,
25,up,Jason Derulo,Lifestyle (feat. Adam Levine),30,1,7,,,,
26,up,Mirai,Øtchi,95,11,56,,,,
27,up,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),40,2,5,,,,
28,-,Paulie Garand,Reason (feat. Milan André),-,13,1,,,,
29,up,All Time Low,Monsters (feat. Blackbear),29,1,33,,,,
30,-,twenty one pilots,The Hype,-,30,2,,,,
31,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,46,28,7,,,,
32,up,コールドプレイ,Flags,98,25,3,,,,
33,down,Dagny,Moment,32,12,8,,,,
34,up,Shawn Mendes,Monster,52,19,13,92,2020-11-22,4,2020-11-29
35,down,Miley Cyrus,Track Four,22,11,9,13,2020-11-29,13,2020-11-29
36,up,Machine Gun Kelly & blackbear,my ex's best friend,57,11,17,91,2020-09-20,38,2020-10-04
37,up,Bebe Rexha,Sacrifice,86,5,2,,,,
38,up,Machine Gun Kelly & blackbear,my ex's best friend,56,12,16,,,,
39,up,Celeste,Stop This Flame,44,2,33,,,,
40,up,Karin Ann,babyboy,92,24,2,,,,
41,up,Ava Max,My Head & My Heart,48,28,7,74,2021-02-21,12,2021-03-21
42,up,Tate McRae,you broke me first,43,39,17,81,2020-08-23,15,2020-11-15
43,up,Axwell Λ Ingrosso,More Than You Know,76,10,41,,,,
44,-,Majk Spirit,Primetime (feat. Maxo),-,44,4,,,,
45,down,Robin Schulz,All We Got (feat. KIDDO),23,3,19,68,2021-01-17,43,2021-01-31
46,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,9,17,,,,
47,down,Matej Smutný,Psycho Love,27,22,15,,,,
48,-,Sandro Cavazza & Georgia Ku,Love To Lose,-,1,1,,,,
49,up,Winona Oak & Robin Schulz,Oxygen,93,3,15,,,,
50,-,Imagine Dragons,Believer,-,39,17,,,,
51,-,Calvin Harris,My Way,-,40,1,,,,
52,down,Alle Farben & ILIRA,Fading,49,9,38,,,,
53,down,The Weeknd,Save Your Tears,19,8,19,80,2020-03-22,1,2021-03-21
54,-,Imagine Dragons,Follow You,-,1,1,,,,
55,-,Dommi,Homeland,-,19,14,,,,
56,-,Nick Jonas,This Is Heaven,-,11,1,,,,
57,-,Timmy White,Better With You,-,43,24,,,,
58,down,Eddie Stoilow,With You,41,31,10,,,,
59,-,Mirai,YAHODA,-,9,37,,,,
60,-,Machine Gun Kelly,Go For Broke (feat. James Arthur),-,33,12,,,,
61,-,LinaKaro,Honey,-,31,7,,,,
62,-,Katy Perry,Dark Horse (feat. Juicy J),-,36,11,,,,
63,-,Felix Holzmann,Astrologie,-,3,32,,,,
64,up,Masked Wolf,Astronaut In The Ocean,66,40,2,60,2021-02-07,6,2021-04-04
65,down,Zak Abel,Be Kind,39,6,3,,,,
66,down,Maroon 5,Girls Like You (feat. Cardi B),38,24,19,,,,
67,-,James Arthur,You (feat. Travis Barker),-,6,12,,,,
68,down,"L.L.A.M.A, Carmen DeLeon & Ne-Yo",Shake,36,16,3,,,,
69,-,Álvaro Soler,Magia,-,37,1,,,,
70,-,Xindl X,SebeLoveSong,-,54,1,,,,
71,-,WildVibes & YLLOW,Who I Am,-,24,1,,,,
72,up,Zara Larsson,Talk About Love (feat. Young Thug),96,16,4,,,,
73,down,Olivia Rodrigo,drivers license,71,58,7,1,2021-01-17,1,2021-01-17
74,down,Joel Corry,Head & Heart (feat. MNEK),63,3,33,99,2020-07-26,16,2020-09-20
75,-,Ivan Mládek,Babička Jarka,-,1,48,,,,
76,-,Camila Cabello,Havana (feat. Young Thug),-,21,6,,,,
77,-,Fall Out Boy,Centuries,-,41,8,,,,
78,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,10,,,,
79,-,Timmy White,Never Stop Trying,-,4,24,,,,
80,down,Sheppard,Learning To Fly,59,3,3,,,,
81,down,Lewis Capaldi,Before You Go,51,1,61,45,2019-11-24,10,2020-08-30
82,down,Miley Cyrus,Midnight Sky,53,1,29,14,2020-08-23,12,2020-10-25
83,-,Deaf Heart,Red (Radio Edit),-,34,1,,,,
84,-,Michael Schulte,Stay,-,15,1,,,,
85,-,Jordan Haj,The End of the World,-,5,24,,,,
86,-,Imagine Dragons,Believer (Kaskade Remix),-,48,4,,,,
87,down,The Silver Spoons,He's Got My Money Now,69,29,28,,,,
88,down,Tiësto,The Business,61,23,7,52,2021-01-03,18,2021-04-04
89,down,Duer Deep,Post Malone - Circles (Remix),67,26,18,,,,
90,down,Slza,Fotky,79,17,32,,,,
91,-,Normandie,Hostage,-,20,1,,,,
92,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",80,38,7,,,,
93,down,Ed Sheeran,Afterglow,75,21,8,18,2021-01-03,18,2021-01-03
94,-,Regard,Ride It,-,1,53,57,2019-10-06,13,2019-11-10
95,-,Soul Asylum,Runaway Train,-,95,1,,,,
96,down,Dj Bernardo,Nea Some Say (Bachata Version),62,59,9,,,,
97,-,"Zdeněk Svěrák, Daniela Kolářová & Libuše Šafránková",Ve Vlaku,-,4,21,,,,
98,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,55,2,,,,
99,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,33,3,,,,
100,-,Lost Frequencies,Reality (feat. Janieck Devy) [John Dahlbäck Radio Edit],-,100,1,,,,
