Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,THATS WHAT I WANT,1,1,15,,,,
2,up,Justin Bieber,Ghost,4,2,16,62,2021-03-28,62,2021-03-28
3,up,Ed Sheeran,Overpass Graffiti,19,1,9,,,,
4,up,iann dior,let you,15,3,6,,,,
5,up,Charli XCX,Good Ones,9,5,20,,,,
6,down,Gayle,abcdefu,3,1,12,,,,
7,up,Tom Walker,Something Beautiful (feat. Masked Wolf),14,7,16,,,,
8,up,Conan Gray,Telepath,11,2,10,,,,
9,down,Bastille,No Bad Days,8,8,16,,,,
10,up,Bohumil Bezouška,Trénink,38,5,20,,,,
11,up,James Arthur,SOS,17,11,17,,,,
12,up,Adele,Oh My God,34,1,5,,,,
13,down,Jonas Brothers,Who's In Your Head,12,9,12,,,,
14,down,R3HAB & Lukas Graham,Most People,6,6,7,,,,
15,down,Tom Gregory,Footprints,13,2,5,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,67,9,51,,,,
17,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,24,2,7,,,,
18,down,Nico Santos,Would I Lie To You,5,3,23,,,,
19,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",55,4,21,,,,
20,up,"Alok, John Legend & Joel Corry",In My Mind,21,13,14,,,,
21,down,OneRepublic,Sunshine,2,1,13,,,,
22,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",29,2,10,,,,
23,up,Ewa Farna,Verze 02,61,15,8,,,,
24,down,Imagine Dragons,Wrecked,22,1,31,,,,
25,up,Charlie Puth,Light Switch,32,17,4,,,,
26,up,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,28,6,22,,,,
27,up,Bodybangers & John Linhart,Lies,56,21,4,,,,
28,down,Ed Sheeran,Bad Habits,16,1,36,,,,
29,up,ANNABELLE,RUNNIN’ OUT OF F* TIME,59,3,5,,,,
30,-,Van Halen,Can't Stop Lovin' You,-,30,1,,,,
31,-,イマジン・ドラゴンズ,Radioactive,-,31,3,,,,
32,up,Andy Čermák,Dark Blue Sky,46,10,19,,,,
33,up,24kGoldn,More Than Friends,98,3,4,,,,
34,down,The Silver Spoons & Ulysses Wells,Don't Trust You,7,5,17,,,,
35,down,Jordan Haj & Emma Smetana,By Now,33,1,14,,,,
36,-,DOMI,Lights Off,-,3,1,,,,
37,down,Alesso & Katy Perry,When I'm Gone,30,11,7,,,,
38,down,The Rasmus,Jezebel,25,1,7,,,,
39,-,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,-,37,8,,,,
40,up,Lenny,Lithium,68,18,2,,,,
41,-,Lucie Bílá,Dobrý kafe,-,41,1,,,,
42,up,Tom Grennan,Don't Break the Heart,57,29,7,,,,
43,down,Miley Cyrus,Track Three,39,2,36,,,,
44,down,Lost Frequencies & Calum Scott,Where Are You Now,35,2,23,,,,
45,-,Post Malone & The Weeknd,One Right Now,-,45,3,,,,
46,-,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,-,20,1,,,,
47,-,Jiří Sovák,Koncert,-,17,17,,,,
48,down,Hollywood Undead & Imanbek,Runaway,42,24,10,,,,
49,down,Adele,Easy On Me,37,1,20,,,,
50,-,Jiřina Bohdalová,Potopa,-,10,14,,,,
51,down,Marie Rottrová,Dialog S Milošem Kopeckým,50,14,19,,,,
52,up,Elly,Are You There,70,9,6,,,,
53,up,twenty one pilots,Stressed Out,63,36,40,,,,
54,up,"Martin Jensen, Cheat Codes & Theresa Rex",Running,84,6,4,,,,
55,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,93,2,23,96,2021-04-11,41,2021-05-16
56,-,Justin Jesso,Clarity,-,4,1,,,,
57,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,57,1,,,,
58,down,Coldplay X BTS,My Universe,23,2,21,,,,
59,-,Stratovarius,Phoenix,-,59,1,,,,
60,-,P.O.D.,Alive,-,60,1,,,,
61,-,Matěj Lipský,Koláče (feat. Lubomír Lipský),-,30,15,,,,
62,-,Milan Lasica & Július Satinský,O Športe,-,25,16,,,,
63,-,Václav Postránecký,Vajíčko,-,16,12,,,,
64,-,WALK THE MOON,Shut Up and Dance,-,37,9,,,,
65,down,Bolek Polívka,O Frantovi,53,7,11,,,,
66,down,Post Malone & The Weeknd,One Right Now,40,21,7,,,,
67,-,Hozier,Take Me to Church,-,67,1,,,,
68,-,Vice & Caitlyn Scarlett,Bad Love (Max Liese Remix),-,68,1,,,,
69,up,WALK THE MOON,Win Anyway,74,8,2,,,,
70,-,Alan Walker & Georgia Ku,Don't You Hold Me Down,-,36,10,,,,
71,-,GAYLE,abcdefu (demo),-,71,1,,,,
72,-,Miroslav Donutil,Šibeničky,-,22,8,,,,
73,-,Army of Lovers,Crucified,-,73,1,,,,
74,down,ZeměVzduch,Od Ucha K Uchu,47,15,15,,,,
75,-,Duer Deep,Post Malone - Circles (Remix),-,26,35,,,,
76,-,ISUA,Pod Lampou,-,48,6,,,,
77,-,Mirai,Øtchi,-,11,96,,,,
78,-,Marek Ztracený,Vítr do plachet (Film Gump),-,78,1,,,,
79,up,Maroon 5,Girls Like You (feat. Cardi B),79,24,35,,,,
80,down,Slza,Fotky,64,17,80,,,,
81,-,The Police,Every Breath You Take,-,60,2,,,,
82,-,Meduza,Tell It To My Heart (feat. Hozier),-,6,16,,,,
83,-,James Harries,Slow Mover,-,7,20,,,,
84,-,Lewis Capaldi,Someone You Loved,-,14,34,4,2019-10-06,4,2019-10-06
85,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,31,31,,,,
86,down,Sam Fischer,Hopeless Romantic (Luca Schreiner Remix),26,26,5,,,,
87,-,Tiësto & Ava Max,The Motto,-,19,1,,,,
88,down,Minelli,Rampampam,44,2,22,,,,
89,-,Miley Cyrus,Midnight Sky,-,1,45,14,2020-08-23,12,2020-10-25
90,-,Felix Holzmann,Astrologie,-,3,43,,,,
91,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,91,1,,,,
92,-,Europe,Cherokee,-,92,1,,,,
93,down,Joel Corry,I Wish (feat. Mabel),27,6,12,,,,
94,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Remix),-,94,1,,,,
95,-,Nico & Vinz,Trouble,-,7,12,,,,
96,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,28,5,,,,
97,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,90,1,,,,
98,up,Welshly Arms,Sanctuary,100,22,40,,,,
99,-,Daya,Insomnia,-,31,17,,,,
100,-,Kygo & OneRepublic,Lose Somebody,-,3,17,86,2020-06-07,80,2020-07-05
