Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson,Alibi (feat. Rudimental),1,1,11,,,,
2,up,Dua Lipa,Houdini,2,1,21,,,,
3,up,Kygo & Ava Max,Whatever,3,2,9,,,,
4,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),4,3,19,,,,
5,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,4,11,,,,
6,up,Disturbed,The Sound of Silence (CYRIL Remix),6,4,6,,,,
7,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),8,6,3,,,,
8,down,Teddy Swims,Lose Control,7,4,10,,,,
9,up,Blanka,Rodeo,10,1,24,,,,
10,down,Cyril,Stumblin' In,9,2,3,,,,
11,up,Jax Jones & Zoe Wees,Never Be Lonely,13,7,5,,,,
12,up,Ofenbach,Overdrive (feat. Norma Jean Martine),12,1,17,,,,
13,up,Artemas,i like the way you kiss me,14,3,3,,,,
14,up,FAST BOY,Good Life,21,9,18,,,,
15,up,Imagine Dragons,Bones,93,1,94,,,,
16,down,Nothing But Thieves,Tomorrow Is Closed,11,11,22,,,,
17,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),16,16,12,,,,
18,up,Robert Grace,Nice Guys Finish Last,31,14,10,,,,
19,down,Jagwar Twin,Bad Feeling (Oompa Loompa),15,15,6,,,,
20,down,Tom Grennan,Before You,18,15,17,,,,
21,down,Lost Frequencies & Tom Gregory,Dive,19,12,13,,,,
22,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,20,7,15,,,,
23,down,Alessandra,Narcissist,22,11,13,,,,
24,down,Miley Cyrus,Flowers,17,1,54,,,,
25,up,Pam Rabbit,anxiety,49,17,9,,,,
26,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,26,7,,,,
27,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,80,4,94,,,,
28,up,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),68,20,6,,,,
29,up,Tomas Robin,Rescue Me,59,13,5,,,,
30,up,"R3HAB, VIZE & JP Cooper",Jet Plane,74,22,5,,,,
31,up,Giant Rooks,Somebody Like You,82,9,22,,,,
32,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),69,3,18,,,,
33,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,6,36,81,2021-02-28,39,2021-04-11
34,-,Lenny,Hell.O,-,34,17,,,,
35,up,Jack Harlow,Blame On Me,42,11,17,,,,
36,up,Picture This,Red Lights,44,15,6,,,,
37,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,46,2,2,,,,
38,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",54,4,126,,,,
39,-,Culture Beat,Mr. Vain,-,39,2,,,,
40,down,Becky Hill & Galantis,Run,39,1,92,,,,
41,up,Nas Bank's,Classic Beat (Radio Edit),50,38,51,,,,
42,down,"Nick Jay, Jean Luc & Motiv8",Do It Anyway (feat. Matthew Clanton) [Motiv8 Radio Edit],23,13,18,,,,
43,up,TODIEFOR,in my room,89,16,4,,,,
44,up,Henry Moodie,fight or flight,86,31,2,,,,
45,up,Tones And I,Dreaming,73,32,7,,,,
46,up,Aden Foyer,Hello Radio,61,16,6,,,,
47,up,Bohumil Bezouška,Filozofie,85,6,91,,,,
48,down,Declan J Donovan,Hungry Heart,40,12,4,,,,
49,up,Papa Roach,Leave a Light On,52,13,6,,,,
50,-,Bolek Polívka,O Frantovi,-,7,111,,,,
51,down,Mumford & Sons x Pharrell Williams,Good People,27,12,7,,,,
52,up,David Kushner,Daylight,67,42,8,,,,
53,up,Mark Dann,Cry,63,45,5,,,,
54,-,LINKIN PARK,Lost,-,4,22,,,,
55,up,Alok & Bebe Rexha,Deep In Your Love,55,24,10,,,,
56,up,Tfresh David,Tate McRae Greedy,91,56,3,,,,
57,down,Friendly Fire,Park,47,47,4,,,,
58,down,Berre,Kissing Strangers,24,12,9,,,,
59,down,DJane HouseKat,ABCDEFU (Radio Version),29,12,85,,,,
60,down,Tribbs & Roxie Węgiel,Just Us,38,11,14,,,,
61,-,Anna K.,O Tobě i o mně,-,52,1,,,,
62,-,Joe Lynn Turner,Rise Up,-,62,2,,,,
63,down,Jax Jones & Calum Scott,Whistle,56,1,52,,,,
64,down,Beach Weather,Unlovable (feat. Pale Waves),45,6,19,,,,
65,up,Lewis Capaldi,Forget Me,70,1,46,,,,
66,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,41,,,,
67,down,Martin Harich,Liar,62,13,3,,,,
68,down,Kenya Grace,Strangers,53,14,15,,,,
69,down,Dymytry,My Ještě Nechcem Jít,43,43,8,,,,
70,-,Benson Boone,Beautiful Things,-,46,1,,,,
71,down,Bad Wolves,Legends Never Die,35,34,12,,,,
72,down,Tom Walker,Freaking Out,30,10,16,,,,
73,-,Marie Rottrová,Dialog S Milošem Kopeckým,-,14,115,,,,
74,down,Benjamin Ingrosso,Kite,34,34,7,,,,
75,-,Support Lesbiens,White Lines,-,7,49,,,,
76,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,33,33,4,,,,
77,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,40,22,,,,
78,down,James Arthur,Blindside,77,13,9,,,,
79,-,Rag'n'Bone Man,Human,-,74,3,,,,
80,down,"BOYS LIKE GIRLS, 3OH!3 & State Champs",THE OUTSIDE (feat. The Summer Set & The Ready Set) [OUTSIDERS VERSION],58,25,5,,,,
81,-,Tones and I,Dance Monkey,-,1,110,6,2019-10-06,1,2019-11-10
82,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,82,1,,,,
83,down,Harry Styles,As It Was,51,1,76,,,,
84,-,Mirai,Chci tančit,-,44,5,,,,
85,-,Celeste Buckingham,Run Run Run,-,63,9,,,,
86,-,Twenty 4 Seven,Is It Love,-,85,3,,,,
87,-,Lenny,Standing At the Corner of Your Heart,-,87,1,,,,
88,down,Tate McRae,run for the hills,41,34,4,,,,
89,-,Václav Postránecký,Vajíčko,-,16,94,,,,
90,-,Kodaline,Follow Your Fire,-,21,59,,,,
91,-,Katy Perry,Roar,-,46,19,,,,
92,down,O5 a Radeček & Elly,I tak to za to stojí,65,48,4,,,,
93,-,Tfresh David,David Kushner Daylight,-,72,4,,,,
94,up,CHYUKA,F1 (Apr 2020),96,70,10,,,,
95,-,Magic Affair,Omen III (Single Edit),-,24,3,,,,
96,-,Ed Sheeran,Castle on the Hill,-,5,24,,,,
97,down,Coldplay,Higher Power,48,1,59,46,2021-05-16,46,2021-05-16
98,-,Dan Šustr,Requiem pro petra šabacha,-,12,101,,,,
99,-,Kesha,TiK ToK,-,99,1,,,,
100,-,Lara Fabian,I Will Love Again,-,81,1,,,,
