Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,11,61,2019-12-22,39,2020-12-13
2,up,BANNERS,Someone To You,2,2,10,,,,
3,up,Normandie,Holy Water,8,3,13,,,,
4,up,The Kid LAROI,WITHOUT YOU,12,1,7,32,2020-12-13,12,2021-02-28
5,up,Welshly Arms,save me from the monster in my head,7,2,15,,,,
6,down,Meduza,Paradise (feat. Dermot Kennedy),5,3,11,61,2021-01-03,22,2021-02-07
7,down,Robin Schulz,All We Got (feat. KIDDO),3,3,15,68,2021-01-17,43,2021-01-31
8,up,The Weeknd,Save Your Tears,11,8,15,80,2020-03-22,1,2021-03-21
9,down,Dua Lipa,Levitating (feat. DaBaby),6,3,14,93,2020-10-25,3,2021-05-16
10,up,Bastille,survivin',14,6,16,,,,
11,down,remme,ghosts,10,7,12,,,,
12,up,Alesso & Charlotte Lawrence,THE END,20,11,7,,,,
13,up,Sam Smith,Diamonds,16,1,18,51,2020-09-27,18,2020-11-15
14,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],18,14,9,,,,
15,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,4,2,16,,,,
16,up,Shawn Mendes,Wonder,55,4,11,15,2020-10-11,15,2020-10-11
17,up,Ofenbach,Wasted Love (feat. Lagique),33,4,6,92,2021-04-25,92,2021-04-25
18,up,Timmy White,Never Stop Trying,23,4,21,,,,
19,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",9,9,5,,,,
20,up,JC Stewart,I Need You To Hate Me,44,1,2,,,,
21,down,Jax Jones & Au/Ra,i miss u,17,6,19,,,,
22,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),21,1,20,99,2020-10-11,61,2020-11-01
23,up,Nathan Dawe x Little Mix,No Time For Tears,27,20,11,,,,
24,up,eli,heavy hearts,35,16,14,,,,
25,up,Matt Simons,Better Tomorrow,26,2,5,,,,
26,up,"R3HAB, Astrid S & HRVY",Am I The Only One (CORSAK Remix),34,13,5,,,,
27,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,27,3,,,,
28,up,Machine Gun Kelly & blackbear,my ex's best friend,28,11,13,91,2020-09-20,38,2020-10-04
29,up,Ed Sheeran,Afterglow,65,21,4,18,2021-01-03,18,2021-01-03
30,-,Axwell Λ Ingrosso,More Than You Know,-,10,37,,,,
31,down,Ed Sheeran,Castle on the Hill,29,5,11,,,,
32,up,All Time Low,Monsters (feat. Blackbear),61,1,29,,,,
33,-,Machine Gun Kelly,Go For Broke (feat. James Arthur),-,33,11,,,,
34,up,Celeste,Stop This Flame,52,2,29,,,,
35,-,Dua Lipa,Don't Start Now,-,14,17,19,2019-11-03,3,2020-01-05
36,up,24kGoldn,Mood (feat. iann dior),37,2,15,33,2020-08-23,1,2020-10-11
37,up,David Koller,Pouta,40,29,7,,,,
38,up,Imanbek & Goodboys,Goodbye,38,15,4,,,,
39,-,Thom Artway,I Have No Inspiration,-,21,6,,,,
40,up,24kGoldn,Mood (feat. iann dior),79,25,2,,,,
41,down,Billie Eilish,Therefore I Am,19,3,11,97,2020-11-15,4,2020-11-22
42,-,Roger Kellaway,Splish Splash (feat. Bruce Forman & Dan Lutz),-,37,2,,,,
43,up,Gwen Stefani,Let Me Reintroduce Myself,89,13,4,,,,
44,down,Miley Cyrus,Track Four,31,11,5,13,2020-11-29,13,2020-11-29
45,up,Topic,Breaking Me (feat. A7S),49,1,31,94,2020-03-01,8,2020-08-16
46,up,Martin Garrix,No Sleep (feat. Bonn),54,4,39,,,,
47,up,RODAN,Gone,94,25,7,,,,
48,down,Machine Gun Kelly & blackbear,my ex's best friend,30,12,13,,,,
49,-,Alle Farben & ILIRA,Fading,-,9,36,,,,
50,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,75,28,3,,,,
51,up,"ATB, Topic & A7S",Your Love (9PM),63,2,2,89,2021-02-21,25,2021-04-04
52,down,Tate McRae,you broke me first,39,39,13,81,2020-08-23,15,2020-11-15
53,down,Miley Cyrus,Midnight Sky,13,1,25,14,2020-08-23,12,2020-10-25
54,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,5,,,,
55,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),72,41,4,,,,
56,-,Imagine Dragons,Believer,-,39,15,,,,
57,-,Ava Max,My Head & My Heart,-,28,3,74,2021-02-21,12,2021-03-21
58,-,Imagine Dragons,Whatever It Takes,-,28,28,,,,
59,up,Dj Bernardo,Nea Some Say (Bachata Version),70,59,5,,,,
60,-,P!nk,What About Us,-,45,13,,,,
61,-,Imagine Dragons,Thunder,-,61,5,,,,
62,up,Bow Anderson,New Wave,67,4,2,,,,
63,-,YUNGBLUD,cotton candy,-,5,14,,,,
64,down,Slza,Fotky,41,17,28,,,,
65,-,WALK THE MOON,Shut Up and Dance,-,37,4,,,,
66,-,Macklemore,Glorious (feat. Skylar Grey),-,47,5,,,,
67,up,The Kid LAROI,SO DONE,69,67,6,61,2020-11-15,61,2020-11-15
68,up,Griff,Black Hole,68,13,2,,,,
69,down,twenty one pilots,Stressed Out,50,36,21,,,,
70,-,Lubomír Lipský & Miroslav Homola,Konkurz Na Vrátného V Baru,-,29,3,,,,
71,-,George Ezra,Budapest,-,38,7,,,,
72,down,Matej Smutný,Psycho Love,57,22,11,,,,
73,down,Dagny,Moment,47,12,4,,,,
74,down,Tiggi Hawke,High Season,43,20,11,,,,
75,down,Joel Corry,Head & Heart (feat. MNEK),74,3,30,99,2020-07-26,16,2020-09-20
76,down,Ivan Mládek,Babička Jarka,64,1,46,,,,
77,-,Bruno Mars,Marry You,-,77,4,,,,
78,-,Lubomír Lipský & Miloslav Homola,Korunní Svědek,-,51,7,,,,
79,-,Panic! At the Disco,High Hopes,-,20,26,,,,
80,-,Jordan Haj,The End of the World,-,5,23,,,,
81,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,36,1,39,2020-11-15,39,2020-11-15
82,-,The Weeknd,Heartless,-,25,14,22,2019-12-01,5,2019-12-08
83,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,18,3,,,,
84,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,17,,,,
85,-,Rag'n'Bone Man,Skin,-,38,13,,,,
86,down,Lewis Capaldi,Before You Go,77,1,58,45,2019-11-24,10,2020-08-30
87,-,Tones and I,Dance Monkey,-,1,48,6,2019-10-06,1,2019-11-10
88,-,Regard,Ride It,-,1,51,57,2019-10-06,13,2019-11-10
89,down,Loud Luxury,Body (feat. brando),73,46,15,,,,
90,-,Lenny & Marpo,Easy,-,21,27,,,,
91,-,Imagine Dragons,Next to Me,-,56,5,,,,
92,down,Sigala & James Arthur,Lasting Lover,81,1,21,,,,
93,-,Peter Aristone,Far,-,4,19,,,,
94,-,The Silver Spoons,He's Got My Money Now,-,29,24,,,,
95,-,Karel Šíp & Jaroslav Uhlíř,Zpěvák Popmjúzik K. Outsajdr,-,51,6,,,,
96,down,Olivia Rodrigo,drivers license,60,58,3,1,2021-01-17,1,2021-01-17
97,-,Macklemore,Glorious (feat. Skylar Grey),-,42,2,,,,
98,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,56,13,,,,
99,-,The FAIM,Humans,-,31,10,,,,
100,down,DOMI,Someone New,32,32,9,,,,
