Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Lady Gaga,Always Remember Us This Way,5,2,9,98,2019-10-13,90,2019-11-17
3,down,Regard,Ride It,2,1,8,57,2019-10-06,13,2019-11-10
4,up,Jonas Brothers,Only Human,40,1,9,42,2019-10-06,27,2019-11-03
5,up,Jax Jones & Bebe Rexha,Harder,21,5,5,,,,
6,up,Post Malone,Circles,73,6,3,2,2019-10-06,2,2019-10-06
7,down,"YOUNOTUS, Janieck & Senex",Narcotic,3,1,9,82,2019-10-20,82,2019-10-20
8,up,Shawn Mendes & Camila Cabello,Señorita,31,1,9,1,2019-10-06,1,2019-10-06
9,up,Sam Feldt,Post Malone (feat. RANI),28,9,6,,,,
10,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,2,9,55,2019-10-27,43,2019-11-03
11,-,Marshmello & Bastille,Happier,-,11,2,74,2019-10-06,74,2019-10-06
12,up,Maroon 5,Memories,22,2,9,36,2019-10-06,2,2019-11-17
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,2,9,40,2019-10-06,40,2019-10-06
14,up,Tom Gregory,Small Steps,71,14,4,,,,
15,-,Harry Styles,Lights Up,-,15,3,19,2019-10-13,12,2019-10-20
16,down,Alvaro Soler,La Libertad,12,4,8,,,,
17,up,JP Cooper & Astrid S,Sing It With Me,27,11,9,,,,
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,18,4,60,2019-10-20,7,2019-11-17
19,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),13,1,8,,,,
20,up,Kygo & Whitney Houston,Higher Love,20,3,9,22,2019-10-06,20,2019-10-13
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,3,8,87,2019-10-20,28,2019-12-08
22,up,Ed Sheeran,Beautiful People (feat. Khalid),30,4,9,13,2019-10-06,13,2019-10-06
23,up,Endor,Pump It Up,41,23,3,,,,
24,up,P!nk,Can We Pretend (feat. Cash Cash),38,24,4,77,2019-10-06,77,2019-10-06
25,-,Jorja Smith,Be Honest (feat. Burna Boy),-,25,2,,,,
26,down,Lewis Capaldi,Someone You Loved,25,14,6,4,2019-10-06,4,2019-10-06
27,down,Lenny,Lovers Do,7,2,8,,,,
28,up,Sigala,We Got Love (feat. Ella Henderson),76,12,3,,,,
29,-,The Silver Spoons,He's Got My Money Now,-,29,2,,,,
30,up,Jonas Brothers,Sucker,39,2,8,32,2019-10-06,32,2019-10-06
31,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],23,6,3,25,2019-10-27,23,2019-11-24
32,up,Robin Schulz,Speechless (feat. Erika Sirola),36,6,9,,,,
33,down,Martin Garrix,No Sleep (feat. Bonn),17,4,8,,,,
34,down,Tiësto & Mabel,God Is a Dancer,14,14,8,,,,
35,-,The Script,The Last Time,-,31,1,,,,
36,up,SHAED & ZAYN,Trampoline,55,1,8,63,2019-10-06,63,2019-10-06
37,-,Billie Eilish,everything i wanted,-,24,1,53,2019-11-17,3,2019-11-24
38,down,Katy Perry,Never Really Over,19,6,8,79,2019-10-06,79,2019-10-06
39,-,Coldplay,Orphans,-,37,3,46,2019-10-27,21,2019-11-03
40,down,Lewis Capaldi,Before You Go,32,1,3,45,2019-11-24,10,2020-08-30
41,-,Arizona Zervas,ROXANNE,-,5,1,14,2019-11-24,4,2019-12-22
42,-,Imagine Dragons,Bad Liar,-,22,3,,,,
43,down,Avicii,SOS (feat. Aloe Blacc),18,1,7,,,,
44,up,Emma Smetana,Over,57,20,3,,,,
45,down,Alle Farben & ILIRA,Fading,37,9,8,,,,
46,-,Mirai,Øtchi,-,11,7,,,,
47,-,Dominic Fike,3 Nights,-,9,3,,,,
48,-,Ellie Goulding,Sixteen,-,13,4,,,,
49,up,Jubel,On the Beach,50,6,9,,,,
50,-,Niall Horan,Nice to Meet Ya,-,33,1,28,2019-10-06,28,2019-10-06
51,-,The Chainsmokers & Kygo,Family (with Kygo),-,20,1,,,,
52,-,Halsey,Without Me,-,26,4,33,2019-10-06,29,2019-10-27
53,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,27,5,64,2019-10-06,63,2019-10-20
54,-,Tom Walker,Better Half of Me (Todd Terry Remix),-,54,1,,,,
55,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,4,31,2019-10-06,23,2019-11-17
56,-,Dermot Kennedy,Outnumbered,-,28,2,73,2019-10-20,73,2019-10-20
57,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,57,1,,,,
58,-,blackbear & Khea,Hot Girl Bummer (Khea Remix),-,26,1,,,,
59,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,31,2,,,,
60,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,21,3,,,,
61,up,Mirai,HOMETOWN,72,24,4,,,,
62,-,Brixtn,Funpark,-,51,5,,,,
63,-,Post Malone,Goodbyes (feat. Young Thug),-,28,2,10,2019-10-06,10,2019-10-06
64,-,Marpo & Troublegang,Víkend,-,64,1,,,,
65,up,David Guetta & Sia,Flames,84,39,2,,,,
66,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,24,1,,,,
67,-,Matt Simons,Open Up,-,3,3,,,,
68,down,Ava Max,So Am I,26,1,7,69,2019-10-06,69,2019-10-06
69,-,ZAYN,Dusk Till Dawn (feat. Sia),-,69,1,,,,
70,-,Felix Holzmann,Rozvod,-,9,3,,,,
71,-,"Calvin Harris, Sam Smith",Promises,-,25,1,,,,
72,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,94,9,6,,,,
73,-,Mikolas Josef,Colorado,-,23,1,,,,
74,-,Panic! At the Disco,High Hopes,-,20,3,,,,
75,-,テイラー・スウィフト,Blank Space,-,75,1,,,,
76,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,29,2,9,,,,
77,-,Imagine Dragons,Whatever It Takes,-,28,1,,,,
78,down,Imagine Dragons,Natural,68,11,5,,,,
79,down,Sam Smith,How Do You Sleep?,52,19,4,8,2019-10-06,6,2019-10-13
80,-,Martin Garrix & Bonn,Home (feat. Bonn),-,62,3,,,,
81,-,Pavel Dobeš,Denik ostravaka - Jak dopadnul zdravotni cyklovylet v Jesenikach,-,8,5,,,,
82,-,George Ezra,Pretty Shining People,-,14,1,,,,
83,-,Lucas & Steve,Up Till Dawn (On the Move),-,49,1,,,,
84,down,Kodaline,Follow Your Fire,83,21,2,,,,
85,down,Ava Max,Sweet but Psycho,35,4,5,77,2019-10-06,77,2019-10-06
86,up,Alec Benjamin,Let Me Down Slowly,88,7,4,,,,
87,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,64,1,,,,
88,-,Felix Holzmann,Anekdoty 1,-,8,3,,,,
89,-,LP,Girls Go Wild,-,41,1,,,,
90,-,James TW,Say Love,-,16,1,,,,
91,up,Rita Ora,Let You Love Me,93,10,2,,,,
92,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",10,10,4,,,,
93,down,Welshly Arms,Sanctuary,85,22,3,,,,
94,-,Clean Bandit,Solo (feat. Demi Lovato),-,41,1,,,,
95,-,Avicii,Without You (feat. Sandro Cavazza),-,79,1,,,,
96,-,Mandrage,Endorfiny,-,57,2,,,,
97,-,Dermot Kennedy,Power Over Me,-,14,6,,,,
98,-,Alvaro Soler,La Cintura,-,59,1,,,,
99,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,30,2,21,2019-10-06,19,2019-10-13
100,down,Dan + Shay & Justin Bieber,"10,000 Hours",56,56,4,21,2019-10-06,9,2019-10-13
