Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,6,1,7,,,,
2,up,Tate McRae,she's all i wanna be,8,2,8,,,,
3,down,Imagine Dragons,Bones,2,1,11,,,,
4,up,Sandro Cavazza,The Days,12,1,7,,,,
5,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,5,4,9,,,,
6,down,OneRepublic,West Coast,4,3,10,,,,
7,up,Ruel,GROWING UP IS ____,13,2,8,,,,
8,down,レッド・ホット・チリ・ペッパーズ,Black Summer,1,1,10,,,,
9,up,The Weeknd,Sacrifice,9,2,8,,,,
10,down,24kGoldn,More Than Friends,3,3,17,,,,
11,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,15,2,20,,,,
12,up,Kygo,Dancing Feet (feat. DNCE),16,3,8,,,,
13,up,Astrid S & Dagny,Pretty,75,5,9,,,,
14,down,Justin Jesso,Clarity,10,4,13,,,,
15,up,Ed Sheeran,Bad Habits,27,1,49,,,,
16,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",23,4,34,,,,
17,up,WALK THE MOON,Win Anyway,32,8,14,,,,
18,up,Ed Sheeran,Overpass Graffiti,98,1,20,,,,
19,up,Tiësto & Ava Max,The Motto,30,19,12,,,,
20,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),20,17,4,,,,
21,down,Set It Off,Skeleton,7,2,4,,,,
22,up,Bastille,Shut Off The Lights,41,22,11,,,,
23,up,Shawn Mendes,When You're Gone,68,5,2,,,,
24,up,Mimi Webb,House On Fire,24,7,9,,,,
25,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,49,20,14,,,,
26,-,Dan Šustr,Requiem pro petra šabacha,-,12,10,,,,
27,-,Vojtaano,Nikdo (feat. Pavla Zeman),-,27,3,,,,
28,down,FATE MAGAZINE,Easy Again,19,19,8,,,,
29,-,Becky Hill & Galantis,Run,-,1,2,,,,
30,up,Václav Postránecký,Vajíčko,33,16,19,,,,
31,down,MØ & Rebecca Black,New Moon,17,17,5,,,,
32,down,Bohumil Bezouška,Trénink,29,5,33,,,,
33,up,INNA & Sean Paul,UP,76,8,4,,,,
34,up,Robin Schulz & Dennis Lloyd,Young Right Now,34,15,17,,,,
35,down,Jaymes Young,Infinity,18,2,8,,,,
36,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,61,6,2,,,,
37,up,Adele,Easy On Me,40,1,27,,,,
38,up,Lost Frequencies & Calum Scott,Where Are You Now,51,2,36,,,,
39,down,The Wombats,Everything I Love Is Going To Die,28,5,13,,,,
40,down,Jax Jones,Where Did You Go? (feat. MNEK),35,31,8,,,,
41,down,The Rasmus,Jezebel (Eurovision 2022 - Finland),36,36,2,,,,
42,-,Slza,Fotky,-,17,90,,,,
43,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,2,13,,,,
44,down,OneRepublic,Sunshine,43,1,21,,,,
45,-,Zemětřesení 2,Hodina H,-,45,3,,,,
46,down,The Carsleepers,Listen,22,22,5,,,,
47,-,Conan Gray,Telepath,-,2,22,,,,
48,-,Alle Farben & ILIRA,Fading,-,9,62,,,,
49,down,Blu Music,Gayle Ur Just Horny,31,31,7,,,,
50,up,Marie Rottrová,Dialog S Milošem Kopeckým,78,14,31,,,,
51,-,"Petr Nárožný, Miloslav Šimek & Luděk Sobota",Monolog S Tangem,-,51,6,,,,
52,-,Calum Scott,If You Ever Change Your Mind,-,4,1,,,,
53,down,Rammstein,Zick Zack,50,26,3,,,,
54,-,Bohumil Bezouška,Filozofie,-,6,1,,,,
55,-,Mr. Big,Wild World (Remastered),-,55,2,,,,
56,-,Miley Cyrus,Track Three,-,2,42,,,,
57,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),-,16,1,,,,
58,-,Dua Lipa,Physical,-,1,37,48,2020-02-02,15,2020-04-12
59,down,"Imagine Dragons, JID & League of Legends",Enemy,45,44,7,,,,
60,down,Coldplay,Higher Power,53,1,41,46,2021-05-16,46,2021-05-16
61,-,Kin Chi Kat,Seduction (High on Love) [Danny Wheels' Technically House Mix],-,52,1,,,,
62,-,Daya,Insomnia,-,31,18,,,,
63,-,Jiřina Bohdalová,Vladimír Menšík a moje injekce,-,4,1,,,,
64,up,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),74,6,4,,,,
65,-,Jiřina Bohdalová,Potopa,-,10,22,,,,
66,down,ZeměVzduch,Od Ucha K Uchu,55,15,22,,,,
67,-,Roxette,How Do You Do!,-,53,3,,,,
68,down,Deaf Heart,Be Gone,25,25,9,,,,
69,up,Matěj Lipský,Koláče (feat. Lubomír Lipský),69,30,26,,,,
70,-,Imagine Dragons,Wrecked,-,1,41,,,,
71,-,Ava Max,Maybe You’re The Problem,-,33,1,,,,
72,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,86,2,32,96,2021-04-11,41,2021-05-16
73,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,25,2,,,,
74,-,Pink Floyd,High Hopes (Edited),-,74,1,,,,
75,-,Ozzy Osbourne,I Just Want You,-,75,1,,,,
76,-,Tom Jones & Mousse T.,Sex Bomb,-,76,1,,,,
77,-,イマジン・ドラゴンズ,It's Time,-,77,1,,,,
78,-,blink-182,All the Small Things,-,72,3,,,,
79,-,Divokej Bill,Plakala,-,79,1,,,,
80,-,Axwell Λ Ingrosso,More Than You Know,-,10,70,,,,
81,-,Tom Walker,Something Beautiful (feat. Masked Wolf),-,7,18,,,,
82,-,Tom Walker,Serotonin,-,2,2,,,,
83,-,Charlie Puth,Light Switch,-,17,10,,,,
84,-,Marcell,Nevim (feat. Ben Cristovao),-,38,1,,,,
85,-,Sigrid,It Gets Dark,-,2,1,,,,
86,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,9,55,,,,
87,-,All That Remains,What If I Was Nothing,-,87,1,,,,
88,down,Tones and I,Dance Monkey,63,1,80,6,2019-10-06,1,2019-11-10
89,-,LP,Girls Go Wild,-,41,7,,,,
90,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,90,3,,,,
91,-,P!nk,What About Us,-,45,18,,,,
92,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,92,1,,,,
93,down,The Avener,Run Away With Me (feat. Manu Lanvin),80,2,35,,,,
94,-,George Ezra & Nathan Dawe,Anyone For You (Nathan Dawe Remix),-,94,1,,,,
95,-,Bob Dylan,Knockin' on Heaven's Door,-,95,1,,,,
96,-,Robbie Williams,She's the One (2004 - Remaster),-,96,1,,,,
97,-,Gamma Ray,Heaven Can Wait (Remastered),-,97,1,,,,
98,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,18,8,,,,
99,-,Vlasta Burian,Vlasta Burian V Obrazárně,-,47,7,,,,
100,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,10,25,,,,
