Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,2,1,16,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,8,,,,
3,up,Imagine Dragons,Bones,9,1,23,,,,
4,down,Lost Frequencies & James Arthur,Questions,1,1,10,,,,
5,up,Marshmello & Khalid,Numb,15,3,12,,,,
6,up,Halsey,So Good,11,6,12,,,,
7,down,Sandro Cavazza,The Days,5,1,29,,,,
8,down,"Twan Ray, Moonshine & Solar State",Leave a Smile,3,1,10,,,,
9,down,Tom Grennan,Remind Me,4,4,9,,,,
10,up,Timmy Trumpet,Just In Case,14,3,5,,,,
11,down,Lenny,live. laugh. cry,8,8,9,,,,
12,up,Sasha Alex Sloan,I Blame The World,16,1,13,,,,
13,up,Lewis Capaldi,Forget Me,17,1,6,,,,
14,down,Fil Bo Riva,Running in Circles,13,10,4,,,,
15,down,Jonas Blue & Julian Perretta,Perfect Melody,10,1,5,,,,
16,down,Alle Farben,Let It Rain Down (feat. PollyAnna),7,5,12,,,,
17,up,ClockClock,Sorry,36,17,9,,,,
18,down,Ellie Goulding,Easy Lover (feat. Big Sean),12,11,10,,,,
19,up,KAMRAD,I Believe,28,2,4,,,,
20,up,George Ezra,Green Green Grass (Majestic Remix),32,2,2,,,,
21,up,Robin Schulz & Tom Walker,Sun Will Shine,24,4,8,,,,
22,up,AVAION,Keep On Dancing,47,6,8,,,,
23,up,Alok,Side Effect (feat. Au/Ra),62,21,11,,,,
24,down,The Carsleepers,Highlands (feat. Marcell),22,22,9,,,,
25,down,Dermot Kennedy,Kiss Me,23,4,6,,,,
26,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,25,4,21,,,,
27,up,Marie Rottrová,Dialog S Milošem Kopeckým,57,14,49,,,,
28,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",20,4,53,,,,
29,up,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,37,29,4,,,,
30,up,Martin Jensen & FAST BOY,One Day,42,3,2,,,,
31,up,Bohumil Bezouška,Filozofie,54,6,20,,,,
32,up,Support Lesbiens,SINS,50,15,18,,,,
33,up,Rat City & Audun Haukvik,Lucky Luke,35,8,4,,,,
34,up,Lake Malawi & We Are Domi,High-Speed Kissing,34,9,17,,,,
35,up,Lauv,All 4 Nothing (I'm So In Love),41,12,4,,,,
36,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,30,5,,,,
37,down,Ed Sheeran,Celestial,29,2,4,,,,
38,down,Bolek Polívka,O Frantovi,31,7,40,,,,
39,up,Gryffin & OneRepublic,You Were Loved,51,9,5,,,,
40,down,Nico Santos,Weekend Lover,21,6,10,,,,
41,up,Welshly Arms,Dangerous,46,17,11,,,,
42,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,27,6,25,,,,
43,-,Adele,Easy On Me,-,1,31,,,,
44,down,Alvaro Soler & Topic,Solo Para Ti,19,2,15,,,,
45,-,Tate McRae,what would you do?,-,12,3,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,55,1,47,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,10,45,,,,
48,down,Evropa 2,ALL STARS TEAM 2022,40,2,5,,,,
49,down,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),26,2,2,,,,
50,up,The Silver Spoons,Sail Away,81,31,3,,,,
51,down,Kungs,Clap Your Hands,38,1,15,,,,
52,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,40,13,,,,
53,-,George Ezra,Shotgun,-,13,15,,,,
54,up,Chinaski,Měl bych si boty zout,61,54,3,,,,
55,down,R3HAB & Mark Shakedown,My Pony (Mark Shakedown Remix),43,20,3,,,,
56,up,Dan Šustr,Requiem pro petra šabacha,79,12,31,,,,
57,down,INNA,Wherever You Go,33,33,4,,,,
58,-,Tones and I,Dance Monkey,-,1,91,6,2019-10-06,1,2019-11-10
59,-,Regard,Ride It,-,1,98,57,2019-10-06,13,2019-11-10
60,-,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,-,22,13,,,,
61,up,Mark Dann,In My Mind (feat. Giovanni Ricci),88,47,5,,,,
62,up,The FAIM,Me Because of You,74,56,6,,,,
63,-,Tiësto & KAROL G,Don't Be Shy,-,15,20,,,,
64,down,ZeměVzduch,Od Ucha K Uchu,45,15,34,,,,
65,up,Alok & Bastille,Run Into Trouble,70,46,3,,,,
66,-,Pavel Dobeš,Štědry Den S Celu Familiju,-,27,13,,,,
67,down,P!nk,Irrelevant,60,9,9,,,,
68,down,Khalid,Skyline,39,4,25,,,,
69,-,Ray Dalton,In My Bones,-,1,46,,,,
70,-,Daya,Insomnia,-,31,22,,,,
71,up,Becky Hill & Galantis,Run,83,1,25,,,,
72,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),56,2,14,,,,
73,down,Louis Tomlinson,Bigger Than Me,44,19,2,,,,
74,down,Milan Lasica & Július Satinský,O povaľovaní,59,26,18,,,,
75,-,Becky Hill & David Guetta,Remember,-,3,31,,,,
76,down,Zoe Wees,Third Wheel,49,15,2,,,,
77,-,Milan Lasica & Július Satinský,Monoskop,-,26,10,,,,
78,down,Conan Gray,Disaster,77,63,6,,,,
79,-,Tate McRae,she's all i wanna be,-,2,17,,,,
80,-,Soilwork,Stålfågel,-,80,1,,,,
81,down,Matěj Lipský,Koláče (feat. Lubomír Lipský),52,30,32,,,,
82,down,DJane HouseKat,ABCDEFU (Radio Version),48,12,14,,,,
83,down,Beachbag,We Are Young,78,22,9,,,,
84,-,Lenny,Enemy,-,84,1,,,,
85,down,Harry Styles,As It Was,63,1,30,,,,
86,-,Ed Sheeran,Shivers,-,2,29,,,,
87,down,Calvin Harris,My Way,67,40,7,,,,
88,down,Jiří Sovák,Koncert,84,17,45,,,,
89,-,FATE MAGAZINE,Waste Your Time,-,36,1,,,,
90,-,Pam Rabbit,stuck in the cloud,-,49,1,,,,
91,-,ANNABELLE,TOOTHBRUSH,-,6,20,,,,
92,-,Coldplay X BTS,My Universe,-,2,33,,,,
93,-,Simple Plan,Iconic,-,6,1,,,,
94,-,"Imagine Dragons, JID & League of Legends",Enemy,-,44,14,,,,
95,-,The Weeknd,Blinding Lights,-,1,82,94,2019-12-01,1,2020-03-01
96,-,Hasan,Otázky bez odpovědi,-,26,24,,,,
97,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),68,40,5,,,,
98,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,98,1,,,,
99,-,Jiřina Bohdalová,Potopa,-,10,38,,,,
100,-,Imagine Dragons,Wrecked,-,1,43,,,,
