Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,9,1,8,61,2019-12-22,39,2020-12-13
2,up,BANNERS,Someone To You,2,2,7,,,,
3,up,Welshly Arms,save me from the monster in my head,12,2,12,,,,
4,up,Dua Lipa,Levitating (feat. DaBaby),5,3,11,93,2020-10-25,3,2021-05-16
5,up,Billie Eilish,Therefore I Am,13,3,8,97,2020-11-15,4,2020-11-22
6,down,Sam Smith,Diamonds,4,1,15,51,2020-09-27,18,2020-11-15
7,down,Becky Hill,Space,6,6,15,,,,
8,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,17,99,2020-10-11,61,2020-11-01
9,down,remme,ghosts,8,7,9,,,,
10,up,Robin Schulz,All We Got (feat. KIDDO),11,3,12,68,2021-01-17,43,2021-01-31
11,down,Jax Jones & Au/Ra,i miss u,10,6,16,,,,
12,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,3,2,13,,,,
13,up,Miley Cyrus,Midnight Sky,16,1,22,14,2020-08-23,12,2020-10-25
14,down,Sigala & James Arthur,Lasting Lover,7,1,18,,,,
15,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",37,9,2,,,,
16,up,Bastille,survivin',23,6,13,,,,
17,up,Normandie,Holy Water,29,3,10,,,,
18,up,Seeb & Zak Abel,Sad in Scandinavia,59,9,20,,,,
19,up,The Weeknd,Save Your Tears,19,8,12,80,2020-03-22,1,2021-03-21
20,-,Shawn Mendes,Wonder,-,4,8,15,2020-10-11,15,2020-10-11
21,down,Meduza,Paradise (feat. Dermot Kennedy),14,3,8,61,2021-01-03,22,2021-02-07
22,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],18,14,6,,,,
23,down,Justin Bieber,Holy (feat. Chance the Rapper),15,5,12,83,2020-09-20,4,2020-09-27
24,up,eli,heavy hearts,30,16,11,,,,
25,up,Marshmello & Demi Lovato,OK Not To Be OK,25,13,15,86,2020-09-20,86,2020-09-20
26,up,Dommi,Beyond The Stars,28,9,8,,,,
27,-,The Weeknd,Blinding Lights,-,1,49,94,2019-12-01,1,2020-03-01
28,down,Nathan Dawe x Little Mix,No Time For Tears,24,20,8,,,,
29,up,The Kid LAROI,WITHOUT YOU,36,1,4,32,2020-12-13,12,2021-02-28
30,down,Timmy White,Never Stop Trying,17,4,18,,,,
31,up,RODAN,Gone,65,25,4,,,,
32,up,24kGoldn,Mood (feat. iann dior),43,2,12,33,2020-08-23,1,2020-10-11
33,up,Ofenbach,Wasted Love (feat. Lagique),51,4,3,92,2021-04-25,92,2021-04-25
34,up,Matt Simons,Better Tomorrow,39,2,2,,,,
35,-,Lenny & Marpo,Easy,-,21,26,,,,
36,-,Julia Michaels,Lie Like This,-,26,3,,,,
37,up,DOMI,Someone New,46,32,6,,,,
38,down,Ali Gatie,Welcome Back (feat. Alessia Cara),26,20,11,,,,
39,up,Axwell Λ Ingrosso,More Than You Know,70,10,35,,,,
40,-,Ed Sheeran,Castle on the Hill,-,5,9,,,,
41,down,Machine Gun Kelly & blackbear,my ex's best friend,38,11,10,91,2020-09-20,38,2020-10-04
42,-,"R3HAB, Astrid S & HRVY",Am I The Only One (CORSAK Remix),-,13,2,,,,
43,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,41,1,,,,
44,-,Dagny,Moment,-,12,1,,,,
45,down,Mirai,Øtchi,32,11,50,,,,
46,-,Post Malone,Better Now,-,31,7,,,,
47,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,28,1,,,,
48,up,Imanbek & Goodboys,Goodbye,85,15,2,,,,
49,-,Katy Perry,Dark Horse (feat. Juicy J),-,36,9,,,,
50,down,YUNGBLUD,cotton candy,49,5,12,,,,
51,up,Machine Gun Kelly & blackbear,my ex's best friend,68,12,10,,,,
52,up,Tate McRae,you broke me first,61,39,10,81,2020-08-23,15,2020-11-15
53,up,Timmy White,Better With You,98,43,22,,,,
54,down,All Time Low,Monsters (feat. Blackbear),31,1,26,,,,
55,down,Alesso & Charlotte Lawrence,THE END,52,11,4,,,,
56,down,Jason Derulo,Take You Dancing,47,2,19,71,2020-08-23,16,2021-01-17
57,-,Ray Dalton,In My Bones,-,1,35,,,,
58,-,Mandrage,Motýli,-,34,5,,,,
59,up,Celeste,Stop This Flame,66,2,27,,,,
60,down,Joel Corry,Head & Heart (feat. MNEK),57,3,27,99,2020-07-26,16,2020-09-20
61,up,Imagine Dragons,Whatever It Takes,84,28,26,,,,
62,up,Dj Bernardo,Nea Some Say (Bachata Version),92,59,2,,,,
63,down,Support Lesbiens,White Lines,41,7,19,,,,
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,31,19,,,,
65,-,The Silver Spoons,He's Got My Money Now,-,29,23,,,,
66,down,Slza,Fotky,45,17,25,,,,
67,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,60,3,,,,
68,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,14,,,,
69,-,Eddie Stoilow,With You,-,31,7,,,,
70,-,Post Malone,Better Now,-,34,3,,,,
71,-,Gwen Stefani,Let Me Reintroduce Myself,-,13,1,,,,
72,-,Ed Sheeran,Afterglow,-,21,2,18,2021-01-03,18,2021-01-03
73,down,David Koller,Pouta,54,29,4,,,,
74,-,The Kid LAROI,SO DONE,-,67,3,61,2020-11-15,61,2020-11-15
75,-,Welshly Arms,Legendary,-,18,2,,,,
76,-,twenty one pilots,Stressed Out,-,36,18,,,,
77,down,Matej Smutný,Psycho Love,42,22,8,,,,
78,-,Duer Deep,Post Malone - Circles (Remix),-,26,14,,,,
79,down,Panic! At the Disco,High Hopes,69,20,25,,,,
80,down,Julia Michaels,Lie Like This,50,29,7,,,,
81,down,Lewis Capaldi,Before You Go,78,1,55,45,2019-11-24,10,2020-08-30
82,-,Tones and I,Dance Monkey,-,1,47,6,2019-10-06,1,2019-11-10
83,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,39,4,,,,
84,-,Kygo,Stargazing (feat. Justin Jesso),-,51,1,,,,
85,-,iann dior,Holding On,-,85,1,,,,
86,-,Ava Max,My Head & My Heart,-,28,1,74,2021-02-21,12,2021-03-21
87,-,Lady Gaga & Bradley Cooper,Shallow,-,8,49,25,2019-10-06,25,2019-10-06
88,down,Machine Gun Kelly,Go For Broke (feat. James Arthur),77,33,10,,,,
89,down,The Weeknd,Heartless,63,25,13,22,2019-12-01,5,2019-12-08
90,-,Chinaski,Láska a data,-,32,11,,,,
91,-,Milky Chance,Stolen Dance,-,74,3,,,,
92,-,The Lighthouse Journey,Bad Habits,-,72,1,,,,
93,-,The FAIM,Humans,-,31,8,,,,
94,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,1,1,,,,
95,-,Ava Max,Sweet but Psycho,-,4,34,77,2019-10-06,77,2019-10-06
96,-,Jordan Haj,The End of the World,-,5,21,,,,
97,-,Tiësto,The Business,-,23,1,52,2021-01-03,18,2021-04-04
98,down,Tiggi Hawke,High Season,40,20,8,,,,
99,-,Zemětřesení 2,Hodina H,-,45,2,,,,
100,-,LinaKaro,Honey,-,31,4,,,,
