Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,レッド・ホット・チリ・ペッパーズ,Black Summer,1,1,9,,,,
2,up,Imagine Dragons,Bones,3,1,10,,,,
3,up,24kGoldn,More Than Friends,9,3,16,,,,
4,up,OneRepublic,West Coast,10,3,9,,,,
5,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,7,4,8,,,,
6,down,Harry Styles,As It Was,5,1,6,,,,
7,up,Set It Off,Skeleton,40,2,3,,,,
8,up,Tate McRae,she's all i wanna be,8,2,7,,,,
9,up,The Weeknd,Sacrifice,11,2,7,,,,
10,down,Justin Jesso,Clarity,6,4,12,,,,
11,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,2,12,,,,
12,up,Sandro Cavazza,The Days,21,1,6,,,,
13,up,Ruel,GROWING UP IS ____,27,2,7,,,,
14,up,DOMI,Lights Off,36,3,12,,,,
15,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,13,2,19,,,,
16,up,Kygo,Dancing Feet (feat. DNCE),23,3,7,,,,
17,up,MØ & Rebecca Black,New Moon,37,17,4,,,,
18,down,Jaymes Young,Infinity,4,2,7,,,,
19,up,FATE MAGAZINE,Easy Again,29,19,7,,,,
20,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),35,17,3,,,,
21,down,Alesso & Katy Perry,When I'm Gone,12,11,19,,,,
22,up,The Carsleepers,Listen,33,22,4,,,,
23,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",34,4,33,,,,
24,down,Mimi Webb,House On Fire,17,7,8,,,,
25,up,Deaf Heart,Be Gone,45,25,8,,,,
26,down,Nykki,Me over You,20,10,12,,,,
27,down,Ed Sheeran,Bad Habits,26,1,48,,,,
28,down,The Wombats,Everything I Love Is Going To Die,24,5,12,,,,
29,down,Bohumil Bezouška,Trénink,22,5,32,,,,
30,down,Tiësto & Ava Max,The Motto,28,19,11,,,,
31,up,Blu Music,Gayle Ur Just Horny,100,31,6,,,,
32,down,WALK THE MOON,Win Anyway,14,8,13,,,,
33,-,Václav Postránecký,Vajíčko,-,16,18,,,,
34,up,Robin Schulz & Dennis Lloyd,Young Right Now,38,15,16,,,,
35,up,Jax Jones,Where Did You Go? (feat. MNEK),42,31,7,,,,
36,-,The Rasmus,Jezebel (Eurovision 2022 - Finland),-,36,1,,,,
37,down,Celeste,Stop This Flame,30,2,54,,,,
38,-,Mirai,YAHODA,-,9,65,,,,
39,-,Biffy Clyro,Instant History,-,6,11,,,,
40,up,Adele,Easy On Me,75,1,26,,,,
41,up,Bastille,Shut Off The Lights,43,22,10,,,,
42,down,Mirai,Vedle tebe usínám,15,15,11,,,,
43,up,OneRepublic,Sunshine,47,1,20,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,10,24,,,,
45,up,"Imagine Dragons, JID & League of Legends",Enemy,51,44,6,,,,
46,-,Eisbrecher,Was ist hier los?,-,46,1,,,,
47,-,Hasan,Otázky bez odpovědi,-,26,19,,,,
48,up,Joel Corry,I Wish (feat. Mabel),62,6,19,,,,
49,down,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,39,20,13,,,,
50,up,Rammstein,Zick Zack,59,26,2,,,,
51,down,Lost Frequencies & Calum Scott,Where Are You Now,48,2,35,,,,
52,up,Jiří Sovák,Koncert,86,17,26,,,,
53,-,Coldplay,Higher Power,-,1,40,46,2021-05-16,46,2021-05-16
54,down,MK & Paul Woolford,Teardrops (feat. Majid Jordan),25,15,2,,,,
55,-,ZeměVzduch,Od Ucha K Uchu,-,15,21,,,,
56,-,Jiří Korn,"Jednou Hůř, Jednou Líp",-,56,1,,,,
57,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,53,2,72,2021-03-07,18,2021-05-16
58,down,Goodboys,Black & Blue,31,17,10,,,,
59,-,Divadlo Járy Cimrmana,Akt,-,59,1,,,,
60,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,60,2,,,,
61,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,6,1,,,,
62,down,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),19,11,13,,,,
63,-,Tones and I,Dance Monkey,-,1,79,6,2019-10-06,1,2019-11-10
64,-,Martin Solveig & Good Times Ahead,Intoxicated,-,64,2,,,,
65,up,Khalid,Skyline,74,4,2,,,,
66,down,The Weeknd,Sacrifice,41,9,3,,,,
67,down,The Chainsmokers,High,54,20,3,,,,
68,-,Shawn Mendes,When You're Gone,-,5,1,,,,
69,down,Matěj Lipský,Koláče (feat. Lubomír Lipský),63,30,25,,,,
70,up,Minelli,Rampampam,78,2,31,,,,
71,-,Coldplay X BTS,My Universe,-,2,25,,,,
72,-,iann dior,let you,-,3,17,,,,
73,down,James Arthur,Lose My Mind (feat. Josh Franceschi),16,16,3,,,,
74,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,6,3,,,,
75,down,Astrid S & Dagny,Pretty,49,5,8,,,,
76,down,INNA & Sean Paul,UP,60,8,3,,,,
77,-,Thom Artway,I Have No Inspiration,-,21,17,,,,
78,down,Marie Rottrová,Dialog S Milošem Kopeckým,46,14,30,,,,
79,-,Justin Bieber,Ghost,-,2,22,62,2021-03-28,62,2021-03-28
80,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,2,34,,,,
81,down,The Rasmus,Jezebel,18,1,19,,,,
82,down,LinaKaro,Honey,68,31,17,,,,
83,up,Angèle,Bruxelles je t’aime,83,48,6,,,,
84,-,Jakub Ondra,Pitstop,-,10,24,,,,
85,-,Eminem,Not Afraid,-,42,3,,,,
86,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,90,2,31,96,2021-04-11,41,2021-05-16
87,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],44,4,21,,,,
88,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,39,,,,
89,-,Tom Gregory,Footprints,-,2,14,,,,
90,-,Kiss,I Was Made for Lovin' You,-,54,2,,,,
91,-,Daniel Landa,Anička Malinová,-,50,1,,,,
92,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,3,49,,,,
93,-,The Kid LAROI & Justin Bieber,Stay,-,1,32,,,,
94,-,twenty one pilots,Heathens,-,70,4,,,,
95,-,Slza & Celeste Buckingham,Na srdci,-,42,31,,,,
96,up,Duer Deep,Post Malone - Circles (Remix),97,26,40,,,,
97,-,HammerFall,Dead by Dawn,-,97,1,,,,
98,-,Ed Sheeran,Overpass Graffiti,-,1,19,,,,
99,-,Chinaski,Kapradí,-,99,1,,,,
100,down,Daniel Landa,Touha,91,41,8,,,,
