Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,6,,,,
2,up,Dua Lipa,Houdini,2,1,10,,,,
3,down,Blanka,Rodeo,1,1,13,,,,
4,up,Mark Voss,V dolinách (feat. Karol Duchoň) [Extended],41,4,7,,,,
5,down,blink-182,ONE MORE TIME,4,4,12,,,,
6,up,Zara Larsson & David Guetta,On My Love,8,6,12,,,,
7,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),6,6,3,,,,
8,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,5,5,12,,,,
9,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],92,7,3,,,,
10,down,P!nk,Runaway,7,2,16,,,,
11,up,Selena Gomez,Single Soon,16,4,13,,,,
12,up,Giant Rooks,Somebody Like You,26,9,11,,,,
13,up,Leigh-Anne,Don't Say Love,29,12,8,,,,
14,down,ADONXS,No Common Measure,11,11,8,,,,
15,up,Sam Feldt & Sofiloud,Memories,21,3,8,,,,
16,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",23,4,116,,,,
17,down,"Nick Jay, Jean Luc & Motiv8",Do It Anyway (feat. Matthew Clanton) [Motiv8 Radio Edit],13,13,8,,,,
18,up,FAST BOY,Good Life,31,9,7,,,,
19,down,Thirty Seconds to Mars,Seasons,10,10,10,,,,
20,up,Beach Weather,Unlovable (feat. Pale Waves),32,6,8,,,,
21,up,LICKLIP,MTE4M,36,16,9,,,,
22,down,The Chainsmokers,Summertime Friends,20,20,15,,,,
23,down,Miley Cyrus,Flowers,15,1,43,,,,
24,up,Becky Hill & Galantis,Run,42,1,85,,,,
25,up,Tom Walker,Freaking Out,53,10,5,,,,
26,up,Bohumil Bezouška,Filozofie,56,6,82,,,,
27,down,Marshmello & Dove Cameron,Other Boys,22,22,13,,,,
28,up,Jack Harlow,Blame On Me,57,11,6,,,,
29,up,Tom Grennan,Before You,40,15,6,,,,
30,up,Conan Gray,Killing Me,37,28,7,,,,
31,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,17,4,84,,,,
32,-,Alessandra,Queen of Kings,-,2,26,,,,
33,down,Jiří Sovák,Koncert,28,17,105,,,,
34,down,Bolek Polívka,O Frantovi,19,7,102,,,,
35,down,FAST BOY & Topic,Forget You,33,6,30,,,,
36,up,Václav Postránecký,Vajíčko,54,16,85,,,,
37,up,Dan Šustr,Requiem pro petra šabacha,43,12,92,,,,
38,up,Klingande & VARGEN,Kids On The Run,47,4,20,,,,
39,down,Normandie,Blood In The Water,35,21,6,,,,
40,-,RODAN,Insomnia Junkie,-,10,3,,,,
41,down,Xindl X,V Blbym Veku,39,21,2,,,,
42,down,Nothing But Thieves,Tomorrow Is Closed,34,11,11,,,,
43,up,Jax Jones & Calum Scott,Whistle,75,1,41,,,,
44,-,Kenya Grace,Strangers,-,14,4,,,,
45,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,66,10,18,,,,
46,down,FATE MAGAZINE,Fate,45,45,8,,,,
47,up,Marie Rottrová,Dialog S Milošem Kopeckým,69,14,107,,,,
48,up,DJane HouseKat,ABCDEFU (Radio Version),58,12,75,,,,
49,-,Sumcallmechico,T M C M,-,49,4,,,,
50,up,Celeste,Stop This Flame,55,2,84,,,,
51,-,Jennifer Lopez,Ain't Your Mama,-,51,2,,,,
52,-,Simple Plan,Iconic,-,6,23,,,,
53,-,Sigma,The Corner (feat. Joe Devlin),-,7,2,,,,
54,up,ClockClock,Over,84,11,17,,,,
55,up,Lil Nas X,THATS WHAT I WANT,64,1,52,,,,
56,up,Axwell Λ Ingrosso,More Than You Know,60,10,124,,,,
57,down,Michael Schulte,Better Me,30,14,14,,,,
58,up,Nas Bank's,Classic Beat (Radio Edit),65,38,40,,,,
59,down,Lost Frequencies & Tom Gregory,Dive,38,12,2,,,,
60,down,Sebastian,Asi jsem blázen,24,20,8,,,,
61,-,"BOYS LIKE GIRLS, 3OH!3 & State Champs",THE OUTSIDE (feat. The Summer Set & The Ready Set) [OUTSIDERS VERSION],-,25,1,,,,
62,-,"Alex Gaudino, Dopamine & MazZz",Saturday,-,27,1,,,,
63,down,Post Malone,Enough Is Enough,18,18,15,,,,
64,up,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),87,25,6,,,,
65,down,ZAYN,Love Like This,14,14,10,,,,
66,up,Calum Scott & Zoe Wees,At Your Worst,82,24,5,,,,
67,-,Daya,Insomnia,-,31,39,,,,
68,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,45,,,,
69,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),90,5,48,,,,
70,-,"Petr Nárožný, Miloslav Šimek & Luděk Sobota",Tango,-,45,9,,,,
71,down,Gynmusic Studios,Honey (Are U Coming?) [Homage to Maneskin],12,3,17,,,,
72,-,KALEO,Way Down We Go,-,36,5,,,,
73,down,Jiří Suchý,Golem (feat. Jiří Šlitr),72,33,19,,,,
74,-,Vanilla Ice,Ice Ice Baby,-,70,2,,,,
75,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,44,7,5,,,,
76,up,Oliver Tree,One & Only,89,8,21,,,,
77,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,55,,,,
78,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,78,1,,,,
79,-,Bon Jovi,It's My Life,-,39,25,,,,
80,-,Shawn Mendes,Treat You Better,-,80,1,,,,
81,down,jxdn,Elevated Heartbreak,59,30,11,,,,
82,down,Mirai,Vedle tebe usínám,52,15,15,,,,
83,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,16,1,,,,
84,down,Alessandra,Narcissist,71,11,2,,,,
85,-,Daniell,Aim (Live),-,47,8,,,,
86,down,Imagine Dragons,Bones,77,1,85,,,,
87,-,Divadlo Járy Cimrmana,Hladovka,-,29,7,,,,
88,-,Culture Beat,Pay No Mind (Original Radio Edit),-,88,1,,,,
89,-,Taylor Swift,Cruel Summer,-,15,12,,,,
90,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,6,31,81,2021-02-28,39,2021-04-11
91,-,Martin Garrix,No Sleep (feat. Bonn),-,4,66,,,,
92,-,Corona,Try Me Out,-,92,1,,,,
93,-,DOMI,Lights Off,-,3,14,,,,
94,-,Sandro Cavazza,The Days,-,1,77,,,,
95,-,Jiřina Bohdalová,Potopa,-,10,78,,,,
96,up,F1,F1 Free Style,96,96,3,,,,
97,-,Robin Schulz,All We Got (feat. KIDDO),-,3,63,68,2021-01-17,43,2021-01-31
98,down,David Kushner,Daylight,88,42,5,,,,
99,-,Tones and I,Dance Monkey,-,1,108,6,2019-10-06,1,2019-11-10
100,-,Refew,Zprávy,-,84,1,,,,
