Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,16,45,2019-11-24,10,2020-08-30
2,up,R3HAB & ZAYN,Flames (feat. Jungleboi),6,2,7,,,,
3,up,Alicia Keys,Underdog,33,1,2,69,2020-01-12,43,2020-03-29
4,up,Ofenbach,Insane,13,4,2,,,,
5,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),76,2,2,,,,
6,up,James Arthur,You (feat. Travis Barker),8,6,2,,,,
7,down,SHAED & ZAYN,Trampoline,2,1,22,63,2019-10-06,63,2019-10-06
8,up,Lenny,Figure It Out,24,5,2,,,,
9,down,The Weeknd,Blinding Lights,5,1,12,94,2019-12-01,1,2020-03-01
10,up,Regard,Ride It,23,1,22,57,2019-10-06,13,2019-11-10
11,up,Gryffin,Body Back (feat. Maia Wright),18,4,2,,,,
12,up,Bad Wolves,Sober,61,3,2,,,,
13,down,Maroon 5,Memories,12,2,23,36,2019-10-06,2,2019-11-17
14,up,Harry Styles,Adore You,52,11,2,24,2019-12-08,6,2020-04-19
15,down,Celeste,Stop This Flame,9,2,3,,,,
16,down,Dua Lipa,Physical,14,1,9,48,2020-02-02,15,2020-04-12
17,down,Tones and I,Dance Monkey,7,1,23,6,2019-10-06,1,2019-11-10
18,down,Ivan Mládek,Babička Jarka,4,1,20,,,,
19,up,Jax Jones & Ella Henderson,This Is Real,48,8,5,,,,
20,down,Martin Garrix,Used To Love (feat. Dean Lewis),3,2,7,67,2019-11-03,67,2019-11-03
21,up,Kodaline,Follow Your Fire,84,21,5,,,,
22,up,BENEE,Supalonely (feat. Gus Dapperton),57,14,2,94,2020-03-15,35,2020-04-26
23,up,Ava Max,Sweet but Psycho,45,4,18,77,2019-10-06,77,2019-10-06
24,-,blackbear,hot girl bummer,-,5,8,75,2019-10-06,24,2019-11-10
25,up,Nykki,Lost My Mind,92,25,2,,,,
26,-,Biffy Clyro,Instant History,-,6,1,,,,
27,up,Robin Schulz,Speechless (feat. Erika Sirola),34,6,19,,,,
28,-,The Chainsmokers & Kygo,Family (with Kygo),-,20,3,,,,
29,-,Sean Paul & Tove Lo,Calling On Me,-,12,1,,,,
30,-,Liam Payne,Live Forever (feat. Cheat Codes),-,18,1,,,,
31,up,Tiësto,BLUE (feat. Stevie Appleton),35,19,2,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,10,1,23,1,2019-10-06,1,2019-10-06
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,3,21,87,2019-10-20,28,2019-12-08
34,up,OneRepublic,Didn't I,65,34,2,95,2020-03-15,66,2020-03-22
35,down,Jonas Brothers,Only Human,15,1,23,42,2019-10-06,27,2019-11-03
36,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,2,23,55,2019-10-27,43,2019-11-03
37,down,Mikolas Josef,Colorado,30,23,11,,,,
38,up,Martin Harich,Fight4u,46,15,2,,,,
39,-,Halsey,Graveyard,-,8,1,68,2019-10-06,35,2019-12-22
40,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),42,21,16,,,,
41,-,Machine Gun Kelly,why are you here,-,41,1,,,,
42,down,Lady Gaga,Always Remember Us This Way,21,2,23,98,2019-10-13,90,2019-11-17
43,up,John Newman & Nina Nesbitt,Without You,90,43,2,,,,
44,-,The Weeknd,Heartless,-,25,1,22,2019-12-01,5,2019-12-08
45,down,The Silver Spoons,Brain Issues,43,20,2,,,,
46,up,5 Seconds of Summer,No Shame,59,5,2,,,,
47,-,Anne-Marie,Birthday,-,32,1,,,,
48,up,Lenny,Lovers Do,74,2,22,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),38,3,7,97,2020-01-12,7,2020-05-10
50,up,Alle Farben & ILIRA,Fading,95,9,20,,,,
51,-,Martin Garrix,No Sleep (feat. Bonn),-,4,19,,,,
52,-,Miroslav Donutil,Pořád Se Něco Děje,-,5,8,,,,
53,-,Roxette,How Do You Do!,-,53,2,,,,
54,-,Joel Corry,Lonely,-,43,6,,,,
55,down,Lady Gaga & Bradley Cooper,Shallow,29,8,19,25,2019-10-06,25,2019-10-06
56,down,Felix Holzmann,Astrologie,11,3,17,,,,
57,down,The Script,The Last Time,47,31,13,,,,
58,-,Jaroslav Štercl & Lubomír Lipský,Starosti Pana Melichara,-,8,11,,,,
59,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,12,1,,,,
60,down,Jaroslav Palatý,Jak Sem Robil Dortu,50,6,13,,,,
61,-,Halsey,You should be sad,-,19,1,74,2020-01-12,20,2020-02-16
62,down,Dermot Kennedy,Outnumbered,28,28,7,73,2019-10-20,73,2019-10-20
63,down,Mirai,Øtchi,16,11,20,,,,
64,down,Billie Eilish,No Time To Die,22,22,6,78,2020-02-16,7,2020-02-23
65,-,Ava Max,So Am I,-,1,17,69,2019-10-06,69,2019-10-06
66,down,Sam Feldt,Post Malone (feat. RANI),49,9,18,,,,
67,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,67,1,43,2019-10-13,39,2019-11-10
68,down,Felix Holzmann,Alibi,26,14,7,,,,
69,-,Michael Jackson,They Don't Care About Us,-,47,3,,,,
70,-,Macklemore,Glorious (feat. Skylar Grey),-,47,1,,,,
71,-,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),-,20,1,,,,
72,-,Imagine Dragons,Whatever It Takes,-,28,3,,,,
73,-,Slza,Paravany,-,12,13,,,,
74,down,Imagine Dragons,Natural,51,11,12,,,,
75,-,Panic! At the Disco,High Hopes,-,20,10,,,,
76,-,Felix Holzmann,Vzorný Vrchní,-,21,12,,,,
77,down,Karel Šíp & Jaroslav Uhlíř,Advokát Judr. Uhelnatý,37,9,7,,,,
78,-,Miloslav Šimek & Luděk Sobota,Úvod. Ze Soboty Na Šimka,-,78,2,,,,
79,up,Sigala,We Got Love (feat. Ella Henderson),86,12,14,,,,
80,-,Clean Bandit,Solo (feat. Demi Lovato),-,41,2,,,,
81,down,fiedlerski,time is a river (feat. James Harries),66,4,2,,,,
82,-,Jonas Blue & Paloma Faith,Mistakes,-,15,1,,,,
83,down,John Wolfhooker,The Dark Matters,80,22,5,,,,
84,-,Ed Sheeran,Perfect,-,50,1,73,2019-10-06,58,2019-10-20
85,down,"YOUNOTUS, Janieck & Senex",Narcotic,68,1,23,82,2019-10-20,82,2019-10-20
86,-,Rag'n'Bone Man,Skin,-,38,1,,,,
87,down,Miroslav Horníček,Část II.,44,6,12,,,,
88,down,JP Cooper & Astrid S,Sing It With Me,70,11,23,,,,
89,down,Karel Černoch & Jiří Wimmer,Děvkař,63,33,7,,,,
90,down,Dua Lipa,Don't Start Now,81,14,11,19,2019-11-03,3,2020-01-05
91,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,50,1,,,,
92,-,Felix Holzmann,Kolegové,-,16,7,,,,
93,-,Conan Gray,Maniac,-,93,1,,,,
94,-,Divadlo Járy Cimrmana,Cimrmanova Kabina Pro Začínající Houslisty,-,28,4,,,,
95,-,Lena & Nico Santos,Better,-,71,1,,,,
96,-,Lady Gaga,Stupid Love,-,3,1,28,2020-03-01,8,2020-03-08
97,-,Dua Lipa,IDGAF,-,96,2,,,,
98,-,Roddy Ricch,The Box,-,71,2,91,2019-12-08,2,2020-02-16
99,-,Mandrage,Endorfiny,-,57,6,,,,
100,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),56,50,8,64,2019-12-01,52,2020-01-12
