Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,23,,,,
2,up,Alessandra,Queen of Kings,2,2,17,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,2,6,,,,
4,up,P!nk,Runaway,8,2,3,,,,
5,down,Calvin Harris & Sam Smith,Desire,3,3,2,,,,
6,up,Jonas Blue & RANI,Finally,16,3,15,,,,
7,up,Jax Jones & Calum Scott,Whistle,20,1,28,,,,
8,up,Miley Cyrus,Flowers,27,1,32,,,,
9,-,Lucky pro,"Dua Lipa , Dance the Night",-,2,4,,,,
10,down,Alok & Ava Max,Car Keys (Ayla),4,1,12,,,,
11,up,Imagine Dragons,Bones,18,1,73,,,,
12,up,Nico Santos,Number 1,12,9,13,,,,
13,up,KiranPick,Pink (Trustfall) [KiranPick Edit],14,2,24,,,,
14,down,Ben Cristovao & Sara James,Brighter Day,10,7,8,,,,
15,up,Bruno Pietri & Dianah Kay,Lights Out,23,15,14,,,,
16,down,Taylor Swift,Cruel Summer,15,15,9,,,,
17,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",29,4,103,,,,
18,-,Bebe Rexha & David Guetta,One in a Million (Extended),-,18,1,,,,
19,up,Minelli,Rampampam,26,2,72,,,,
20,down,Lost Frequencies,The Feeling,9,2,6,,,,
21,-,Glockenbach & Ella Henderson,Lifeline,-,15,2,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,13,1,93,,,,
23,up,Divadlo Járy Cimrmana,Předehra (Netopýr),34,14,26,,,,
24,down,Olivia Rodrigo,vampire,22,7,12,,,,
25,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,21,4,71,,,,
26,up,Tomas Robin,Too Good To Be True,60,26,4,,,,
27,up,Emma Smetana & NobodyListen,CHASE IT,47,18,16,,,,
28,down,Tom Grennan,How Does It Feel,24,11,12,,,,
29,up,Lily Moore,Never Wanted You More,97,4,6,,,,
30,down,Oliver Tree,One & Only,25,8,8,,,,
31,up,Bohumil Bezouška,Filozofie,67,6,69,,,,
32,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,51,10,5,,,,
33,up,Becky Hill & David Guetta,Remember,40,3,70,,,,
34,down,Purple Disco Machine & Kungs,Substitution,5,3,14,,,,
35,down,Toby Romeo & YouNotUs,What It Feels Like,19,12,6,,,,
36,-,Klaas,Salt Water (Extended Mix),-,5,31,,,,
37,down,Becky Hill & Galantis,Run,17,1,72,,,,
38,up,Rea Garvey,Free Like The Ocean,61,10,6,,,,
39,down,DJane HouseKat,ABCDEFU (Radio Version),37,12,63,,,,
40,up,"PNAU, Bebe Rexha & Ozuna",Stars,55,24,9,,,,
41,down,Calvin Harris & Ellie Goulding,Miracle,30,1,30,,,,
42,up,ClockClock,Over,57,11,4,,,,
43,down,RODAN,Tell Me It's Summer,36,28,10,,,,
44,-,Marie Rottrová,Dialog S Milošem Kopeckým,-,14,94,,,,
45,up,Oliver Tree & Robin Schulz,Miss You,63,3,34,,,,
46,up,Berre,Thrill Of It All,49,17,16,,,,
47,down,Dan Šustr,Requiem pro petra šabacha,41,12,79,,,,
48,up,Gynmusic Studios,Honey (Are U Coming?) [Homage to Maneskin],68,3,4,,,,
49,up,KAMRAD,You Feel Like Summer,59,6,5,,,,
50,up,Ellie Goulding,Easy Lover (feat. Big Sean),100,11,19,,,,
51,down,Bolek Polívka,O Frantovi,38,7,89,,,,
52,up,Beach Weather,Pineapple Sunrise (Stripped Down),76,24,8,,,,
53,down,Jiří Sovák,Koncert,42,17,92,,,,
54,up,Ari Abdul,You,79,43,6,,,,
55,up,Kelvin Jones,BORN TO BREAK YOUR HEART,74,12,7,,,,
56,-,Matej Smutný,Dance Dance,-,31,7,,,,
57,up,Axwell Λ Ingrosso,More Than You Know,70,10,116,,,,
58,up,Divadlo Sklep,Nove Brambory 1,80,30,57,,,,
59,down,Bebe Rexha & David Guetta,One in a Million,11,6,9,,,,
60,up,"Seeb, BANNERS & SUPER-Hi",Submarine,69,23,9,,,,
61,down,Post Malone,Enough Is Enough,33,18,2,,,,
62,up,Henry Moodie,eighteen,88,20,7,,,,
63,up,Milan Lasica & Július Satinský,O povaľovaní,86,26,53,,,,
64,-,Phil Campbell and the Bastard Sons,Strike The Match,-,64,2,,,,
65,up,Václav Postránecký,Vajíčko,93,16,73,,,,
66,up,FAST BOY & Topic,Forget You,78,6,22,,,,
67,-,Michael Schulte & R3HAB,Waterfall (R3HAB VIP Remix),-,61,1,,,,
68,up,Jiří Suchý,Golem (feat. Jiří Šlitr),98,33,14,,,,
69,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,56,11,,,,
70,-,Set It Off,Skeleton,-,2,20,,,,
71,down,Rakovicky,DON’T STOP ME,31,31,8,,,,
72,up,Nas Bank's,Classic Beat (Radio Edit),82,34,27,,,,
73,-,Shawn Mendes & Camila Cabello,Señorita,-,1,70,1,2019-10-06,1,2019-10-06
74,down,Evropa 2,ALL STARS TEAM 2022,65,2,18,,,,
75,down,Pam Rabbit,"DM ""friends""",35,35,7,,,,
76,-,Ewa Farna,No a co,-,29,4,,,,
77,down,X Ambassadors & Medium Build,Friend For Life,39,37,5,,,,
78,-,Masterboy,Land of Dreaming,-,21,13,,,,
79,down,All Time Low,Calm Down,32,25,11,,,,
80,-,Pavel Dobeš,Štědry Den S Celu Familiju,-,27,26,,,,
81,-,Coldplay,Higher Power,-,1,52,46,2021-05-16,46,2021-05-16
82,down,Klingande & VARGEN,Kids On The Run,73,4,8,,,,
83,-,Imagine Dragons,Sharks,-,2,24,,,,
84,up,The Chainsmokers,Summertime Friends,91,20,2,,,,
85,down,Dua Lipa,Dance The Night,7,2,7,,,,
86,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,66,3,37,,,,
87,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,48,14,,,,
88,-,kuchyy & bakpak,sjetý v pelhřimově,-,42,3,,,,
89,down,Support Lesbiens,Anytime Anywhere,45,14,11,,,,
90,down,Charlie Puth,Lipstick,50,17,5,,,,
91,-,Eminem,Without Me,-,37,3,,,,
92,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,6,22,,,,
93,down,LINKIN PARK,Lost,71,4,18,,,,
94,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,48,2,48,,,,
95,-,Miroslav Donutil,Šibeničky,-,22,26,,,,
96,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),28,5,36,,,,
97,down,Ed Sheeran,Bad Habits,87,1,91,,,,
98,-,Tones and I,Dance Monkey,-,1,105,6,2019-10-06,1,2019-11-10
99,-,Bakermat & Rhys Lewis,Good Feeling,-,84,4,,,,
100,-,Lady Gaga & Bradley Cooper,Shallow,-,8,64,25,2019-10-06,25,2019-10-06
