Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ジョナス・ブルー & Julian Perretta,Perfect Melody (Club Mix),-,1,1,,,,
2,up,Sandro Cavazza,The Days,3,1,36,,,,
3,up,Lewis Capaldi,Forget Me,11,1,13,,,,
4,up,Robin Schulz & Tom Walker,Sun Will Shine,5,4,13,,,,
5,up,Ed Sheeran,Celestial,10,2,11,,,,
6,down,Dermot Kennedy,Kiss Me,4,4,11,,,,
7,up,Martin Jensen & FAST BOY,One Day,8,3,9,,,,
8,up,Taylor Swift,Anti-Hero,26,5,4,,,,
9,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),12,5,5,,,,
10,down,Imagine Dragons,Bones,7,1,30,,,,
11,up,Ellie Goulding,Easy Lover (feat. Big Sean),16,11,14,,,,
12,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),40,11,4,,,,
13,down,KAMRAD,I Believe,2,2,9,,,,
14,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",21,4,60,,,,
15,up,Simple Plan,Iconic,17,6,5,,,,
16,-,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),-,2,8,,,,
17,up,Timmy Trumpet,Just In Case,39,3,12,,,,
18,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,18,4,28,,,,
19,up,Marie Rottrová,Dialog S Milošem Kopeckým,38,14,56,,,,
20,up,Inna,Yummy,29,6,2,,,,
21,up,Jiří Sovák,Koncert,65,17,52,,,,
22,up,Mirai,Vlci,57,12,5,,,,
23,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,7,1,,,,
24,up,Alvaro Soler & Topic,Solo Para Ti,28,2,22,,,,
25,-,Celeste Buckingham,Another Life,-,25,1,,,,
26,up,Imanbek & BYOR,Belly Dancer,34,2,2,,,,
27,down,Fil Bo Riva,Running in Circles,20,10,9,,,,
28,-,Vladimír Merta,Silvestr,-,28,5,,,,
29,up,Václav Postránecký,Vajíčko,85,16,38,,,,
30,down,P!nk,Irrelevant,9,9,14,,,,
31,up,Bolek Polívka,O Frantovi,31,7,46,,,,
32,down,Louis Tomlinson,Bigger Than Me,27,19,6,,,,
33,down,George Ezra,Green Green Grass (Majestic Remix),23,2,9,,,,
34,up,"Alok, Sigala & Ellie Goulding",All By Myself (Mixed),35,10,6,,,,
35,up,ADONXS,Game,44,34,5,,,,
36,-,DJane HouseKat,ABCDEFU (Radio Version),-,12,20,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,10,52,,,,
38,up,Felix Jaehn & Ray Dalton,Call It Love,63,8,4,,,,
39,-,Måneskin,THE LONELIEST,-,39,1,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,58,1,54,,,,
41,down,Klaas,Salt Water (Extended Mix),33,5,2,,,,
42,up,Jiřina Bohdalová,Potopa,93,10,44,,,,
43,up,Mabel & 24kGoldn,Overthinking,61,27,4,,,,
44,down,Tom Grennan,Remind Me,30,4,14,,,,
45,down,Sigrid,Bad Life,42,24,7,,,,
46,down,Dan Šustr,Requiem pro petra šabacha,32,12,37,,,,
47,-,Bohumil Bezouška,Filozofie,-,6,26,,,,
48,-,Jiří Krampol,Jiří Krampol A Michal Herzán Vyprávějí...2.,-,23,10,,,,
49,up,Pam Rabbit,stuck in the cloud,60,49,4,,,,
50,up,Divadlo Sklep,Nove Brambory 1,52,30,20,,,,
51,up,Mimoza,Madly,68,23,4,,,,
52,-,Palaye Royale,Lifeless Stars,-,9,2,,,,
53,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),100,32,2,,,,
54,up,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,62,29,9,,,,
55,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,19,1,,,,
56,down,Zoe Wees,Third Wheel,25,15,6,,,,
57,up,Milan Lasica & Július Satinský,O povaľovaní,78,26,24,,,,
58,down,Tate McRae,what would you do?,49,12,5,,,,
59,-,Tate McRae,she's all i wanna be,-,2,18,,,,
60,-,The Rasmus,Rise,-,60,1,,,,
61,up,Tiësto & KAROL G,Don't Be Shy,66,15,25,,,,
62,up,Harry Styles,As It Was,89,1,36,,,,
63,down,Rat City & Audun Haukvik,Lucky Luke,24,8,9,,,,
64,-,Divadlo Járy Cimrmana,Hladovka,-,29,3,,,,
65,down,Gryffin & OneRepublic,You Were Loved,43,9,9,,,,
66,down,Seeb & Julie Bergan,Always Will,46,33,4,,,,
67,up,Moss Kena,Primadonna,70,9,3,,,,
68,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),96,17,7,,,,
69,down,Halsey,So Good,41,6,17,,,,
70,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,25,,,,
71,up,"Ondrej Soukup, Ladislav Smoljak & Zdeněk Svěrák",Ilegální Činnost,84,46,9,,,,
72,up,Becky Hill & Galantis,Run,99,1,31,,,,
73,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Club Mix] [Mixed],50,32,2,,,,
74,down,Jonas Blue & Julian Perretta,Perfect Melody,1,1,12,,,,
75,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),53,2,19,,,,
76,down,FATE MAGAZINE,Waste Your Time,56,36,5,,,,
77,-,Set It Off,Skeleton,-,2,16,,,,
78,-,Matěj Lipský,Koláče (feat. Lubomír Lipský),-,30,35,,,,
79,-,Miroslav Donutil,Šibeničky,-,22,20,,,,
80,-,Adam Janota,Love,-,22,1,,,,
81,-,Ed Sheeran,Bad Habits,-,1,75,,,,
82,down,Milan Lasica & Július Satinský,Monoskop,64,26,13,,,,
83,up,ZeměVzduch,Od Ucha K Uchu,88,15,40,,,,
84,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,33,8,,,,
85,-,Miloš Kopecký,Povídka Pro Pořádné Lidi,-,42,12,,,,
86,down,Lauv,All 4 Nothing (I'm So In Love),15,12,8,,,,
87,-,Welshly Arms,Dangerous,-,17,14,,,,
88,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,40,15,,,,
89,-,Criminal Colection,"Otázky, odpovědi",-,72,3,,,,
90,down,Celeste,Stop This Flame,55,2,59,,,,
91,-,Khalid,Skyline,-,4,26,,,,
92,-,DNCE,Cake by the Ocean,-,70,2,,,,
93,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,12,,,,
94,down,Tiësto & Ava Max,The Motto,87,19,30,,,,
95,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),77,18,31,,,,
96,-,Regard,Ride It,-,1,100,57,2019-10-06,13,2019-11-10
97,down,Axwell Λ Ingrosso,More Than You Know,91,10,83,,,,
98,down,Alok & Bastille,Run Into Trouble,47,46,7,,,,
99,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,75,22,20,,,,
100,-,Imagine Dragons,One Day,-,100,1,,,,
