Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro Cavazza & Georgia Ku,Love To Lose,4,1,14,,,,
2,up,Miley Cyrus,Track Three,7,2,8,,,,
3,down,"Joel Corry, RAYE & David Guetta",BED,1,1,13,90,2021-04-04,42,2021-04-18
4,up,remme,something real,10,3,8,,,,
5,up,Dua Lipa,We're Good,5,1,10,25,2021-02-21,11,2021-04-25
6,up,Coldplay,Higher Power,11,1,7,46,2021-05-16,46,2021-05-16
7,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,6,12,81,2021-02-28,39,2021-04-11
8,down,The Avener,Run Away With Me (feat. Manu Lanvin),2,2,13,,,,
9,up,Clean Bandit,Higher (feat. iann dior),18,9,9,,,,
10,up,Dean Lewis,Falling Up,23,3,5,,,,
11,down,Timmy White,Heartbreaker,8,7,5,,,,
12,up,Matt Simons,Better Tomorrow,24,2,22,,,,
13,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),13,7,13,,,,
14,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],19,14,9,,,,
15,up,JC Stewart,I Need You To Hate Me,25,1,19,,,,
16,down,Bow Anderson,New Wave,9,4,19,,,,
17,up,Nick Jonas,This Is Heaven,21,11,14,,,,
18,down,Imagine Dragons,Follow You,3,1,14,,,,
19,up,Sia,Floating Through Space,30,6,6,,,,
20,-,CHVRCHES,He Said She Said,-,15,1,,,,
21,down,YUNGBLUD,acting like that (feat. Machine Gun Kelly),17,5,8,,,,
22,up,twenty one pilots,Shy Away,26,4,10,,,,
23,down,Surf Mesa & Madison Beer,Carried Away,16,10,9,,,,
24,down,"Regard, Troye Sivan & Tate McRae",You,15,15,8,,,,
25,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,33,25,2,,,,
26,up,Doja Cat,Kiss Me More (feat. SZA),29,8,8,9,2021-04-18,1,2021-05-16
27,up,John Wolfhooker,Tidal Wave (feat. Ben Cristovao),49,17,3,,,,
28,-,Anne-Marie & Niall Horan,Our Song,-,4,1,,,,
29,up,The Carsleepers,Tuesday,42,6,3,,,,
30,down,twocolors,Bloodstream,14,14,7,,,,
31,up,Matej Smutný,Fairytale,66,10,2,,,,
32,up,Michael Schulte,Stay,37,15,14,,,,
33,up,Lost Frequencies,Rise,47,2,3,,,,
34,up,fiedlerski,growing up (feat. remme & Alicja),34,4,4,,,,
35,up,A7S,Nirvana,38,10,2,,,,
36,-,Julia Michaels,All Your Exes,-,13,1,,,,
37,down,Tom Grennan,Little Bit of Love,32,24,7,,,,
38,down,Gromee & INNA,Cool Me Down,28,3,4,,,,
39,up,Maroon 5,Lost,56,4,2,,,,
40,up,Robin Schulz,All We Got (feat. KIDDO),54,3,30,68,2021-01-17,43,2021-01-31
41,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",95,38,10,,,,
42,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),99,42,2,,,,
43,up,SHY Martin,Feelings,72,14,4,,,,
44,-,Lenny,OVERDOSED,-,14,1,,,,
45,up,Justin Bieber,Hold On,60,29,7,11,2021-03-14,7,2021-03-28
46,down,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),12,11,14,,,,
47,down,twenty one pilots,Fall Away,46,28,8,,,,
48,up,The Silver Spoons,He's Got My Money Now,65,29,35,,,,
49,up,Slza,Fotky,97,17,44,,,,
50,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,46,7,76,2021-04-25,2,2021-05-02
51,down,BANNERS,If I Didn't Have You,40,5,2,,,,
52,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,30,3,,,,
53,down,Leony,Faded Love,45,17,7,92,2021-05-16,92,2021-05-16
54,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),52,4,27,,,,
55,-,JC Stewart,I Need You to Hate Me (Acoustic),-,51,1,,,,
56,down,All Time Low,Monsters (feat. Blackbear),50,1,42,,,,
57,-,twocolors,Lovefool,-,3,17,,,,
58,-,Tones and I,Dance Monkey,-,1,56,6,2019-10-06,1,2019-11-10
59,down,Ava Max,My Head & My Heart,58,28,18,74,2021-02-21,12,2021-03-21
60,-,Dua Lipa,Levitating (feat. DaBaby),-,3,27,93,2020-10-25,3,2021-05-16
61,up,Digital Farm Animals,Last Night (feat. HARLEE),67,10,2,,,,
62,down,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),22,15,11,,,,
63,-,Regard,Ride It,-,1,59,57,2019-10-06,13,2019-11-10
64,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,30,4,89,2021-04-04,78,2021-04-11
65,up,Ivan Mládek,Babička Jarka,68,1,57,,,,
66,-,Post Malone,Circles,-,6,21,2,2019-10-06,2,2019-10-06
67,-,Support Lesbiens,White Lines,-,7,25,,,,
68,down,Karin Ann & Macca Wiles,sociopathic,62,13,3,,,,
69,down,Celeste,Stop This Flame,53,2,46,,,,
70,-,Years & Years,Starstruck,-,52,2,,,,
71,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,53,2,7,2019-10-06,7,2019-10-06
72,down,Mirai,Øtchi,61,11,68,,,,
73,-,Post Malone,Better Now,-,34,7,,,,
74,-,The Weeknd,Blinding Lights,-,1,55,94,2019-12-01,1,2020-03-01
75,down,OneRepublic,Love Runs Out,43,5,3,,,,
76,up,Martin Garrix,We Are the People (feat. Bono & The Edge),84,76,2,,,,
77,up,Glass Animals & iann dior,Heat Waves,80,33,2,,,,
78,down,Five Finger Death Punch,A Little Bit Off,77,2,26,,,,
79,-,Madcon,Beggin (Original Version),-,78,2,,,,
80,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,2,96,2021-04-11,41,2021-05-16
81,down,Eminem,River (feat. Ed Sheeran),74,41,22,,,,
82,down,SUPER-Hi & Neeka,Following the Sun,71,18,5,,,,
83,-,Katy Perry,Electric Feel,-,83,1,,,,
84,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,3,28,,,,
85,down,The Weeknd,Heartless,36,25,25,22,2019-12-01,5,2019-12-08
86,up,Macklemore,Glorious (feat. Skylar Grey),98,47,13,,,,
87,-,Red Hot Chili Peppers,Can't Stop,-,47,7,,,,
88,-,Machine Gun Kelly,Go For Broke (feat. James Arthur),-,33,15,,,,
89,-,Welshly Arms,Trouble,-,16,10,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,1,58,1,2019-10-06,1,2019-10-06
91,-,Duer Deep,Post Malone - Circles (Remix),-,26,21,,,,
92,-,Lady Gaga,Stupid Love,-,3,21,28,2020-03-01,8,2020-03-08
93,-,Loud Luxury,Body (feat. brando),-,46,21,,,,
94,-,twenty one pilots,Stressed Out,-,36,28,,,,
95,up,Macklemore,Glorious (feat. Skylar Grey),100,42,8,,,,
96,down,Sigala & James Arthur,Lasting Lover,51,1,28,,,,
97,-,Ray Dalton,In My Bones,-,1,42,,,,
98,down,Ed Sheeran,Afterglow,73,21,21,18,2021-01-03,18,2021-01-03
99,-,Post Malone,Better Now,-,31,12,,,,
100,down,Mirai,YAHODA,27,9,49,,,,
