Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,7,1,20,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,2,8,,,,
3,up,Coldplay X BTS,My Universe,9,2,6,,,,
4,down,Shakira,Don't Wait Up,1,1,14,,,,
5,up,Dermot Kennedy,Better Days,40,2,7,,,,
6,up,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),13,6,9,,,,
7,up,Ed Sheeran,Shivers,17,2,9,,,,
8,down,Minelli,Rampampam,3,2,13,,,,
9,down,Imagine Dragons,Wrecked,8,1,16,,,,
10,up,Adele,Easy On Me,37,1,5,,,,
11,up,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,34,6,8,,,,
12,up,Nico Santos,Would I Lie To You,21,3,8,,,,
13,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],57,13,7,,,,
14,-,Michael Schulte,Here Goes Nothing,-,3,5,,,,
15,up,Pam Rabbit,We're All Gonna Fly (feat. Ben Cristovao),19,13,6,,,,
16,up,Becky Hill & Topic,My Heart Goes (La Di Da),38,3,4,,,,
17,down,Becky Hill & David Guetta,Remember,5,3,17,,,,
18,down,The Weeknd,Take My Breath,4,4,14,,,,
19,up,Annabelle,CHARM,33,9,11,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,18,1,17,,,,
21,up,Meduza,Tell It To My Heart (feat. Hozier),76,6,2,,,,
22,down,Sigala & Rita Ora,You for Me,10,8,19,,,,
23,up,Jakub Ondra,Pitstop,27,10,18,,,,
24,up,James Arthur,SOS,47,11,2,,,,
25,down,"R3HAB, Sigala & JP Cooper",Runaway,16,15,6,,,,
26,down,Katy Perry,Electric,6,3,21,,,,
27,down,Maroon 5,Lost,25,4,22,,,,
28,up,Bohumil Bezouška,Trénink,28,5,6,,,,
29,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),11,7,14,,,,
30,down,James Harries,Slow Mover,14,7,16,,,,
31,down,Michael Sheeran,Shivers (feat. Ed Larsen),23,22,5,,,,
32,up,Andy Čermák,Dark Blue Sky,64,10,4,,,,
33,down,Shawn Mendes & Tainy,Summer Of Love,15,15,10,,,,
34,down,FATE MAGAZINE,Runaway,22,7,4,,,,
35,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),30,1,7,,,,
36,-,Dua Lipa,Don't Start Now,-,14,28,19,2019-11-03,3,2020-01-05
37,down,Kygo,Love Me Now (feat. Zoe Wees),36,6,7,,,,
38,up,"LILHUDDY, iann dior & Travis Barker",Don't Freak Out (feat. Tyson Ritter),43,8,6,,,,
39,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",35,4,6,,,,
40,down,blackbear,@ my worst,24,4,5,,,,
41,up,Charli XCX,Good Ones,85,5,5,,,,
42,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,3,36,,,,
43,up,Alle Farben & ILIRA,Fading,93,9,54,,,,
44,up,Kodaline,Follow Your Fire,51,21,37,,,,
45,down,Enrique Iglesias,ME PASÉ (feat. Farruko),26,17,10,,,,
46,down,Martin Harich,Blue,29,23,9,,,,
47,up,Coldplay,Higher Power,58,1,28,46,2021-05-16,46,2021-05-16
48,-,Robin Schulz,Speechless (feat. Erika Sirola),-,6,36,,,,
49,down,Dua Lipa,Love Again,46,15,17,96,2020-04-05,96,2020-04-05
50,down,Marie Rottrová,Dialog S Milošem Kopeckým,39,14,6,,,,
51,up,Jiřina Bohdalová,Potopa,89,10,5,,,,
52,-,All Time Low,Monsters (feat. Blackbear),-,1,58,,,,
53,down,YUNGBLUD,fleabag,48,22,8,,,,
54,up,Welshly Arms,Sanctuary,80,22,31,,,,
55,up,Jiří Sovák,Koncert,63,17,5,,,,
56,down,X Ambassadors,My Own Monster,12,3,15,,,,
57,-,Bastille,No Bad Days,-,8,1,,,,
58,down,Slza,Fotky,53,17,65,,,,
59,up,Shawn Mendes,Intro,82,36,2,,,,
60,up,Miloslav Šimek & Luděk Sobota,Kursy První Pomoci. Úvod K Lp,65,44,3,,,,
61,down,Tiësto & KAROL G,Don't Be Shy,42,15,5,,,,
62,down,Ed Sheeran,Bad Habits,31,1,21,,,,
63,-,Support Lesbiens,White Lines,-,7,34,,,,
64,up,OneRepublic,Love Runs Out,69,5,22,,,,
65,-,Bolek Polívka,Do lesíčka na čekanou,-,46,4,,,,
66,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,31,28,,,,
67,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,24,95,2020-03-08,54,2020-04-05
68,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,9,39,,,,
69,-,Tom Walker,Something Beautiful (feat. Masked Wolf),-,7,1,,,,
70,down,ZeměVzduch,Od Ucha K Uchu,55,15,4,,,,
71,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,27,,,,
72,-,Anne-Marie,TRACK 3,-,52,4,,,,
73,down,Robin Schulz,All We Got (feat. KIDDO),71,3,47,68,2021-01-17,43,2021-01-31
74,-,Eddie Stoilow,With You,-,31,15,,,,
75,-,24kGoldn,Mood (feat. iann dior),-,2,23,33,2020-08-23,1,2020-10-11
76,-,twenty one pilots,Stressed Out,-,36,37,,,,
77,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,36,6,39,2020-11-15,39,2020-11-15
78,-,Calvin Harris,Summer,-,51,3,,,,
79,-,Halsey,"I am not a woman, I'm a god",-,33,3,,,,
80,down,fiedlerski,growing up (feat. remme & Alicja),20,4,25,,,,
81,-,Axwell Λ Ingrosso,More Than You Know,-,10,60,,,,
82,-,Timmy White,Never Stop Trying,-,4,31,,,,
83,-,X Ambassadors,BOOM,-,46,13,,,,
84,-,Lady Gaga & Bradley Cooper,Shallow,-,8,59,25,2019-10-06,25,2019-10-06
85,down,Matěj Lipský,Koláče (feat. Lubomír Lipský),56,30,5,,,,
86,down,Milan Lasica & Július Satinský,O Športe,68,25,6,,,,
87,down,Tiggi Hawke & CLMD,Back For You,32,24,6,,,,
88,-,WALK THE MOON,Shut Up and Dance,-,37,8,,,,
89,-,YUNGBLUD,cotton candy,-,5,17,,,,
90,-,Dua Lipa,Levitating (feat. DaBaby),-,3,40,93,2020-10-25,3,2021-05-16
91,-,The Weeknd,Blinding Lights,-,1,60,94,2019-12-01,1,2020-03-01
92,-,"ATB, Topic & A7S",Your Love (9PM),-,2,27,89,2021-02-21,25,2021-04-04
93,down,Lil Nas X,THATS WHAT I WANT,84,1,2,,,,
94,-,Duer Deep,Post Malone - Circles (Remix),-,26,27,,,,
95,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,95,1,,,,
96,-,Hasan,Otázky bez odpovědi,-,26,2,,,,
97,down,Slza,Paravany,62,12,48,,,,
98,-,Jiří Císler,Odcházím,-,33,1,,,,
99,-,Regard,Ride It,-,1,72,57,2019-10-06,13,2019-11-10
100,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,100,1,,,,
