Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,20,94,2020-03-01,8,2020-08-16
2,up,All Time Low,Monsters (feat. Blackbear),2,1,12,,,,
3,up,Dua Lipa,Break My Heart,5,1,18,97,2020-03-29,5,2020-06-28
4,up,Kygo & OneRepublic,Lose Somebody,11,3,10,86,2020-06-07,80,2020-07-05
5,up,Five Finger Death Punch,A Little Bit Off,6,2,13,,,,
6,down,Winona Oak & Robin Schulz,Oxygen,3,3,5,,,,
7,up,Lady Gaga & Ariana Grande,Rain On Me,15,2,14,75,2020-05-24,1,2020-05-31
8,up,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),8,3,12,,,,
9,down,remme,lose touch,7,2,13,,,,
10,up,Tones And I,Ur So F**kInG cOoL,13,10,7,,,,
11,up,Marshmello & Halsey,Be Kind,16,2,17,50,2020-05-03,29,2020-05-17
12,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,9,2,,,,
13,up,"Seeb, Goodboys & HRVY",Unfamiliar,18,5,19,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),9,3,10,99,2020-07-26,16,2020-09-20
15,down,Robin Schulz,In Your Eyes (feat. Alida),4,2,19,95,2020-03-08,54,2020-04-05
16,up,Zara Larsson,Love Me Land,24,7,6,,,,
17,up,twocolors,Lovefool,41,3,6,,,,
18,down,Miley Cyrus,Midnight Sky,10,1,5,14,2020-08-23,12,2020-10-25
19,up,Jackson Wang,100 Ways,29,19,12,,,,
20,up,Tones And I,Ur So F**kInG cOoL,21,8,6,,,,
21,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],27,4,12,,,,
22,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),12,12,17,,,,
23,down,Jason Derulo,Take You Dancing,14,2,3,71,2020-08-23,16,2021-01-17
24,up,Niall Horan,Black And White,50,5,23,,,,
25,down,Maroon 5,Nobody's Love,22,11,7,79,2020-08-16,73,2020-08-23
26,up,Seeb & Zak Abel,Sad in Scandinavia,54,9,4,,,,
27,down,Jonas Blue & MAX,Naked,25,13,9,,,,
28,down,Ray Dalton,In My Bones,19,1,20,,,,
29,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],17,17,13,,,,
30,up,Nykki,Home to You,38,23,4,,,,
31,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),23,23,5,,,,
32,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,30,4,,,,
33,up,Timmy White,Never Stop Trying,49,4,2,,,,
34,down,Sigma & John Newman,High on You,30,19,12,,,,
35,down,Burak Yeter,Teenage Runaway,33,4,4,,,,
36,-,David Guetta & Sia,Let's Love,-,4,1,84,2020-11-22,81,2020-11-29
37,up,Support Lesbiens,White Lines,52,7,2,,,,
38,up,Axwell Λ Ingrosso,More Than You Know,40,10,21,,,,
39,down,Harry Styles,Watermelon Sugar,20,12,12,85,2019-11-17,2,2020-08-23
40,-,Welshly Arms,Stand,-,22,8,,,,
41,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,2,13,,,,
42,up,AViVA,Psycho,64,35,5,,,,
43,down,Alok & Dynoro,On & On,34,21,4,,,,
44,up,Lewis Capaldi,Before You Go,67,1,42,45,2019-11-24,10,2020-08-30
45,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,45,1,28,2020-10-11,28,2020-10-11
46,down,NOTD & Nina Nesbitt,Cry Dancing,32,19,4,,,,
47,-,Daya,Insomnia,-,31,4,,,,
48,-,Lenny,Hell.O,-,34,2,,,,
49,up,Shawn Mendes & Camila Cabello,Señorita,73,1,46,1,2019-10-06,1,2019-10-06
50,-,Ally Brooke,No Good,-,6,16,,,,
51,down,Ava Max,Kings & Queens,26,1,22,80,2020-03-15,37,2020-09-27
52,-,Mirai,Øtchi,-,11,35,,,,
53,-,Klingande,Jubel (Radio Edit),-,53,1,,,,
54,-,Sigala & James Arthur,Lasting Lover,-,1,1,,,,
55,down,Sigma & John Newman,High On You (Illyus & Barrientos Remix),35,10,6,,,,
56,-,Jordan Haj,The End of the World,-,5,19,,,,
57,up,Slza,Fotky,60,17,8,,,,
58,-,Chinaski,Láska a data,-,32,7,,,,
59,down,"Calvin Harris, The Weeknd",Over Now,39,26,3,39,2020-09-06,39,2020-09-06
60,-,Jonas Brothers,Only Human,-,1,37,42,2019-10-06,27,2019-11-03
61,up,Regard & RAYE,Secrets,84,3,3,,,,
62,down,Katy Perry,International Smile,28,12,3,,,,
63,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,37,5,,,,
64,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,64,1,,,,
65,-,"Calvin Harris, The Weeknd",Over Now,-,65,1,,,,
66,down,Daniell,Go On,62,20,2,,,,
67,-,Imagine Dragons,Natural,-,11,23,,,,
68,up,Regard & RAYE,Secrets (HUGEL Remix),77,68,2,,,,
69,down,Daniell,Go on (Acoustic),43,43,2,,,,
70,-,Panic! At the Disco,High Hopes,-,20,20,,,,
71,down,The Weeknd,In Your Eyes,44,18,15,41,2020-03-22,12,2020-03-29
72,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,72,1,,,,
73,down,SAINt JHN,Roses (Imanbek Remix),66,3,33,97,2020-01-12,7,2020-05-10
74,down,Lady Gaga & Bradley Cooper,Shallow,61,8,40,25,2019-10-06,25,2019-10-06
75,-,LANY,Someone Else,-,75,1,,,,
76,-,Ava Max,Who's Laughing Now,-,46,1,,,,
77,up,Mirai,YAHODA,80,9,23,,,,
78,-,Bohumil Bezouška,Část II.,-,2,16,,,,
79,down,Ceha,DADAE (feat. Annabelle),45,5,6,,,,
80,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),79,45,5,,,,
81,-,Coherence,Hozier- Take Me to Church (Cover),-,62,1,,,,
82,down,The Weeknd,Blinding Lights,63,1,38,94,2019-12-01,1,2020-03-01
83,down,Jonas Brothers,X (feat. KAROL G),51,49,10,78,2020-06-21,78,2020-06-21
84,down,The Silver Spoons,He's Got My Money Now,78,29,19,,,,
85,-,Adele,Hello,-,79,1,,,,
86,-,Mabel,Boyfriend,-,31,12,,,,
87,-,Robert Miles,Fable (Message Version),-,87,1,,,,
88,-,Ed Sheeran,Perfect,-,50,3,73,2019-10-06,58,2019-10-20
89,down,Duer Deep,Post Malone - Circles (Remix),85,26,5,,,,
90,-,Eddie Stoilow,With You,-,31,2,,,,
91,-,Ava Max,Sweet but Psycho,-,4,30,77,2019-10-06,77,2019-10-06
92,-,Nathan Dawe,Lighter (feat. KSI),-,34,2,,,,
93,-,Ivan Mládek,Babička Jarka,-,1,38,,,,
94,down,Katy Perry,Smile,65,10,3,,,,
95,-,Martin Jensen,Solo Dance,-,90,1,,,,
96,down,Lewis Capaldi,Someone You Loved,76,14,25,4,2019-10-06,4,2019-10-06
97,-,Dave Stewart & Candy Dulfer,Lily Was Here,-,97,1,,,,
98,down,Imagine Dragons,Believer,42,39,10,,,,
99,down,Lenny & Marpo,Easy,57,21,20,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,2,,,,
