Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rasmus,Jezebel,4,1,16,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,2,9,,,,
3,up,Imagine Dragons,Bones,23,1,7,,,,
4,up,24kGoldn,More Than Friends,16,3,13,,,,
5,up,Astrid S & Dagny,Pretty,5,5,5,,,,
6,up,The Wombats,Everything I Love Is Going To Die,31,5,9,,,,
7,down,Adele,Oh My God,1,1,14,,,,
8,up,Justin Jesso,Clarity,14,4,9,,,,
9,-,Tate McRae,she's all i wanna be (Acoustic),-,9,4,,,,
10,up,レッド・ホット・チリ・ペッパーズ,Black Summer,19,1,6,,,,
11,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,17,2,16,,,,
12,up,WALK THE MOON,Win Anyway,12,8,10,,,,
13,up,Alesso & Katy Perry,When I'm Gone,15,11,16,,,,
14,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",25,4,30,,,,
15,down,Conan Gray,Telepath,3,2,19,,,,
16,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,7,4,5,,,,
17,down,Ed Sheeran,Overpass Graffiti,8,1,18,,,,
18,up,Bohumil Bezouška,Trénink,27,5,29,,,,
19,up,Jaymes Young,Infinity,32,2,4,,,,
20,up,ANNABELLE,RUNNIN’ OUT OF F* TIME,30,3,14,,,,
21,down,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),18,11,10,,,,
22,down,iann dior,let you,9,3,15,,,,
23,up,Sam Feldt & Rita Ora,Follow Me,34,23,7,,,,
24,-,Sandro Cavazza,The Days,-,1,3,,,,
25,down,R3HAB & Lukas Graham,Most People,20,6,16,,,,
26,down,Nykki,Me over You,10,10,9,,,,
27,down,Harry Styles,As It Was,21,1,3,,,,
28,-,FATE MAGAZINE,Runaway,-,7,18,,,,
29,up,Imagine Dragons,Wrecked,51,1,40,,,,
30,up,OneRepublic,West Coast,52,3,6,,,,
31,down,Machine Gun Kelly & WILLOW,emo girl,26,12,9,,,,
32,up,Joel Corry,I Wish (feat. Mabel),70,6,16,,,,
33,up,All Time Low,Monsters (feat. Blackbear),62,1,69,,,,
34,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,43,20,10,,,,
35,up,Mimi Webb,House On Fire,83,7,5,,,,
36,down,Goodboys,Black & Blue,35,17,7,,,,
37,up,Kygo,Dancing Feet (feat. DNCE),38,3,4,,,,
38,-,Armin van Buuren & Lucas & Steve,Don't Give up on Me (feat. Josh Cumbee) [Trance Mix],-,38,1,,,,
39,down,DOMI,Lights Off,11,3,9,,,,
40,-,Dan Šustr,Requiem pro petra šabacha,-,12,7,,,,
41,down,Deaf Heart,Be Gone,36,25,5,,,,
42,down,Tate McRae,she's all i wanna be,13,2,5,,,,
43,up,John Wolfhooker,1999,59,18,3,,,,
44,down,Lost Frequencies & Calum Scott,Where Are You Now,24,2,32,,,,
45,down,The Weeknd,Sacrifice,22,2,4,,,,
46,up,Coldplay,Higher Power,55,1,39,46,2021-05-16,46,2021-05-16
47,-,Blu Music,Gayle Ur Just Horny,-,31,3,,,,
48,up,Jiřina Bohdalová,Potopa,87,10,20,,,,
49,-,FATE MAGAZINE,Easy Again,-,19,4,,,,
50,up,Alle Farben,Alright (feat. KIDDO),54,50,5,,,,
51,-,Becky Hill & Galantis,Run,-,1,1,,,,
52,down,Robin Schulz & Dennis Lloyd,Young Right Now,28,15,13,,,,
53,-,Laďka Kozderková,Vteřiny,-,53,2,,,,
54,down,Marie Rottrová,Dialog S Milošem Kopeckým,41,14,27,,,,
55,up,Slza,Fotky,85,17,88,,,,
56,down,Ed Sheeran,Bad Habits,39,1,45,,,,
57,-,Daniell,Aim (Live),-,47,3,,,,
58,up,Tones and I,Dance Monkey,65,1,77,6,2019-10-06,1,2019-11-10
59,-,Václav Postránecký,Vajíčko,-,16,17,,,,
60,up,George Ezra,Anyone For You,63,51,3,,,,
61,down,Ruel,GROWING UP IS ____,40,2,4,,,,
62,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,38,,,,
63,up,ZeměVzduch,Od Ucha K Uchu,77,15,20,,,,
64,down,Bastille,Shut Off The Lights,29,22,7,,,,
65,down,Bolek Polívka,O Frantovi,64,7,20,,,,
66,down,Minelli,Rampampam,47,2,29,,,,
67,-,Sam Fender,Seventeen Going Under,-,67,1,,,,
68,up,Macklemore,Next Year (feat. Windser),69,68,4,,,,
69,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),93,10,21,,,,
70,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,28,96,2021-04-11,41,2021-05-16
71,-,Armin van Buuren & Lucas & Steve,Don't Give Up on Me (feat. Josh Cumbee),-,71,1,,,,
72,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,6,1,,,,
73,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,4,19,,,,
74,-,Ava Max,My Head & My Heart,-,28,27,74,2021-02-21,12,2021-03-21
75,-,Celeste,Stop This Flame,-,2,51,,,,
76,-,Pavel Dobeš,Štědry Den S Celu Familiju,-,27,5,,,,
77,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,9,54,,,,
78,down,Jiří Sovák,Koncert,42,17,23,,,,
79,-,Annabelle,CHARM,-,9,23,,,,
80,-,Glass Animals,Heat Waves,-,77,1,75,2021-02-28,71,2021-03-07
81,up,Mirai,Øtchi,91,11,101,,,,
82,-,Kygo,Love Me Now (feat. Zoe Wees),-,6,21,,,,
83,-,The Carsleepers,Listen,-,22,2,,,,
84,-,Rammstein,RADIO,-,84,1,,,,
85,down,Mirai,Vedle tebe usínám,46,15,8,,,,
86,-,Radosinské naivné divadlo,Vianoce,-,62,3,,,,
87,-,テイラー・スウィフト,Style,-,87,1,,,,
88,-,The Weeknd,Blinding Lights,-,1,68,94,2019-12-01,1,2020-03-01
89,-,Miley Cyrus,Midnight Sky,-,1,46,14,2020-08-23,12,2020-10-25
90,-,Adele,Easy On Me,-,1,23,,,,
91,-,Jax Jones,Where Did You Go? (feat. MNEK),-,31,4,,,,
92,-,Welshly Arms,Sanctuary,-,22,46,,,,
93,-,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),-,6,19,,,,
94,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,40,7,,,,
95,-,Ofenbach,Wasted Love (feat. Lagique),-,4,22,92,2021-04-25,92,2021-04-25
96,-,Eminem,Not Afraid,-,42,2,,,,
97,-,Billie Eilish,bad guy,-,9,8,5,2019-10-06,5,2019-10-06
98,-,Alvaro Soler,Sofia (A-Class Remix),-,30,2,,,,
99,-,Armin van Buuren,Blah Blah Blah,-,26,8,,,,
100,-,Sofi Tukker,Original Sin,-,4,1,,,,
