Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,22,,,,
2,up,Alessandra,Queen of Kings,4,2,16,,,,
3,-,Calvin Harris & Sam Smith,Desire,-,3,1,,,,
4,down,Alok & Ava Max,Car Keys (Ayla),2,1,11,,,,
5,up,Purple Disco Machine & Kungs,Substitution,6,3,13,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),20,2,5,,,,
7,down,Dua Lipa,Dance The Night,3,2,6,,,,
8,down,P!nk,Runaway,5,2,2,,,,
9,up,Lost Frequencies,The Feeling,28,2,5,,,,
10,up,Ben Cristovao & Sara James,Brighter Day,26,7,7,,,,
11,up,Bebe Rexha & David Guetta,One in a Million,16,6,8,,,,
12,down,Nico Santos,Number 1,10,9,12,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,25,1,92,,,,
14,down,KiranPick,Pink (Trustfall) [KiranPick Edit],8,2,23,,,,
15,up,Taylor Swift,Cruel Summer,21,15,8,,,,
16,down,Jonas Blue & RANI,Finally,9,3,14,,,,
17,up,Becky Hill & Galantis,Run,84,1,71,,,,
18,down,Imagine Dragons,Bones,14,1,72,,,,
19,up,Toby Romeo & YouNotUs,What It Feels Like,54,12,5,,,,
20,up,Jax Jones & Calum Scott,Whistle,58,1,27,,,,
21,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,31,4,70,,,,
22,down,Olivia Rodrigo,vampire,7,7,11,,,,
23,up,Bruno Pietri & Dianah Kay,Lights Out,59,15,13,,,,
24,down,Tom Grennan,How Does It Feel,13,11,11,,,,
25,up,Oliver Tree,One & Only,60,8,7,,,,
26,down,Minelli,Rampampam,11,2,71,,,,
27,down,Miley Cyrus,Flowers,15,1,31,,,,
28,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),37,5,35,,,,
29,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",29,4,102,,,,
30,down,Calvin Harris & Ellie Goulding,Miracle,17,1,29,,,,
31,up,Rakovicky,DON’T STOP ME,34,31,7,,,,
32,up,All Time Low,Calm Down,47,25,10,,,,
33,-,Post Malone,Enough Is Enough,-,18,1,,,,
34,down,Divadlo Járy Cimrmana,Předehra (Netopýr),32,14,25,,,,
35,up,Pam Rabbit,"DM ""friends""",69,35,6,,,,
36,up,RODAN,Tell Me It's Summer,100,28,9,,,,
37,down,DJane HouseKat,ABCDEFU (Radio Version),18,12,62,,,,
38,down,Bolek Polívka,O Frantovi,30,7,88,,,,
39,up,X Ambassadors & Medium Build,Friend For Life,48,37,4,,,,
40,up,Becky Hill & David Guetta,Remember,87,3,69,,,,
41,-,Dan Šustr,Requiem pro petra šabacha,-,12,78,,,,
42,up,Jiří Sovák,Koncert,57,17,91,,,,
43,-,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),-,6,21,,,,
44,-,Calvin Harris,My Way,-,40,13,,,,
45,down,Support Lesbiens,Anytime Anywhere,22,14,10,,,,
46,-,Dermot Kennedy,Kiss Me,-,4,41,,,,
47,down,Emma Smetana & NobodyListen,CHASE IT,23,18,15,,,,
48,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,62,2,47,,,,
49,down,Berre,Thrill Of It All,19,17,15,,,,
50,down,Charlie Puth,Lipstick,43,17,4,,,,
51,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,65,10,4,,,,
52,-,Justin Timberlake,Rock Your Body,-,52,2,,,,
53,down,Elly & The Carsleepers,Lady,38,27,17,,,,
54,up,Celeste,Stop This Flame,99,2,77,,,,
55,up,"PNAU, Bebe Rexha & Ozuna",Stars,56,24,8,,,,
56,-,Kodaline,Follow Your Fire,-,21,54,,,,
57,-,ClockClock,Over,-,11,3,,,,
58,-,Melanie Martinez,VOID,-,58,1,,,,
59,up,KAMRAD,You Feel Like Summer,76,6,4,,,,
60,up,Tomas Robin,Too Good To Be True,72,26,3,,,,
61,down,Rea Garvey,Free Like The Ocean,50,10,5,,,,
62,-,Vojtech Dyk & Ondrej Pivec,Duhömö,-,33,1,,,,
63,up,Oliver Tree & Robin Schulz,Miss You,67,3,33,,,,
64,-,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",-,64,1,,,,
65,down,Evropa 2,ALL STARS TEAM 2022,49,2,17,,,,
66,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,36,,,,
67,down,Bohumil Bezouška,Filozofie,51,6,68,,,,
68,up,Gynmusic Studios,Honey (Are U Coming?) [Homage to Maneskin],71,3,3,,,,
69,down,"Seeb, BANNERS & SUPER-Hi",Submarine,55,23,8,,,,
70,up,Axwell Λ Ingrosso,More Than You Know,82,10,115,,,,
71,-,LINKIN PARK,Lost,-,4,17,,,,
72,-,Nelly Furtado,All Good Things (Come to an End),-,72,1,,,,
73,down,Klingande & VARGEN,Kids On The Run,40,4,7,,,,
74,down,Kelvin Jones,BORN TO BREAK YOUR HEART,44,12,6,,,,
75,-,Welshly Arms,Sanctuary,-,22,50,,,,
76,down,Beach Weather,Pineapple Sunrise (Stripped Down),24,24,7,,,,
77,down,Timmy White,Heartshape,36,36,8,,,,
78,up,FAST BOY & Topic,Forget You,95,6,21,,,,
79,down,Ari Abdul,You,52,43,5,,,,
80,up,Divadlo Sklep,Nove Brambory 1,93,30,56,,,,
81,-,Lenny,Figure It Out,-,5,15,,,,
82,down,Nas Bank's,Classic Beat (Radio Edit),70,38,26,,,,
83,-,Marshmello & Dove Cameron,Other Boys,-,22,1,,,,
84,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),66,24,16,,,,
85,-,Michael Schulte,Better Me,-,14,1,,,,
86,-,Milan Lasica & Július Satinský,O povaľovaní,-,26,52,,,,
87,-,Ed Sheeran,Bad Habits,-,1,90,,,,
88,down,Henry Moodie,eighteen,42,20,6,,,,
89,-,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),-,2,22,,,,
90,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,10,74,,,,
91,-,The Chainsmokers,Summertime Friends,-,20,1,,,,
92,-,Switch Disco,REACT,-,5,17,,,,
93,-,Václav Postránecký,Vajíčko,-,16,72,,,,
94,down,Alle Farben & ILIRA,Fading,75,9,78,,,,
95,-,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],-,61,2,,,,
96,down,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],74,49,12,,,,
97,down,Lily Moore,Never Wanted You More,27,4,5,,,,
98,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,33,13,,,,
99,down,Mimi Webb,Red Flags,39,16,19,,,,
100,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,11,18,,,,
