Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,4,1,8,32,2020-12-13,12,2021-02-28
2,up,BANNERS,Someone To You,2,2,11,,,,
3,up,Normandie,Holy Water,3,3,14,,,,
4,down,Harry Styles,Golden,1,1,12,61,2019-12-22,39,2020-12-13
5,up,Meduza,Paradise (feat. Dermot Kennedy),6,3,12,61,2021-01-03,22,2021-02-07
6,up,Robin Schulz,All We Got (feat. KIDDO),7,3,16,68,2021-01-17,43,2021-01-31
7,up,Dua Lipa,Levitating (feat. DaBaby),9,3,15,93,2020-10-25,3,2021-05-16
8,up,Bastille,survivin',10,6,17,,,,
9,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,15,2,17,,,,
10,up,remme,ghosts,11,7,13,,,,
11,up,Miley Cyrus,Track Four,44,11,6,13,2020-11-29,13,2020-11-29
12,down,The Weeknd,Save Your Tears,8,8,16,80,2020-03-22,1,2021-03-21
13,up,"R3HAB, Astrid S & HRVY",Am I The Only One (CORSAK Remix),26,13,6,,,,
14,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],14,14,10,,,,
15,up,Ofenbach,Wasted Love (feat. Lagique),17,4,7,92,2021-04-25,92,2021-04-25
16,down,Sam Smith,Diamonds,13,1,19,51,2020-09-27,18,2020-11-15
17,down,Welshly Arms,save me from the monster in my head,5,2,16,,,,
18,up,JC Stewart,I Need You To Hate Me,20,1,3,,,,
19,down,Shawn Mendes,Wonder,16,4,12,15,2020-10-11,15,2020-10-11
20,up,Nathan Dawe x Little Mix,No Time For Tears,23,20,12,,,,
21,down,Alesso & Charlotte Lawrence,THE END,12,11,8,,,,
22,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",19,9,6,,,,
23,down,Timmy White,Never Stop Trying,18,4,22,,,,
24,up,Gwen Stefani,Let Me Reintroduce Myself,43,13,5,,,,
25,up,RODAN,Gone,47,25,8,,,,
26,up,Imanbek & Goodboys,Goodbye,38,15,5,,,,
27,down,Matt Simons,Better Tomorrow,25,2,6,,,,
28,up,Matej Smutný,Psycho Love,72,22,12,,,,
29,up,David Koller,Pouta,37,29,8,,,,
30,-,Tones And I,Fly Away,-,3,1,,,,
31,down,Axwell Λ Ingrosso,More Than You Know,30,10,38,,,,
32,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,1,4,,,,
33,up,Griff,Black Hole,68,13,3,,,,
34,up,Dagny,Moment,73,12,5,,,,
35,down,Machine Gun Kelly & blackbear,my ex's best friend,28,11,14,91,2020-09-20,38,2020-10-04
36,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),81,36,2,39,2020-11-15,39,2020-11-15
37,up,Roger Kellaway,Splish Splash (feat. Bruce Forman & Dan Lutz),42,37,3,,,,
38,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,50,28,4,,,,
39,up,Regard,Ride It,88,1,52,57,2019-10-06,13,2019-11-10
40,-,James Arthur,You (feat. Travis Barker),-,6,11,,,,
41,-,Dommi,Homeland,-,19,12,,,,
42,down,All Time Low,Monsters (feat. Blackbear),32,1,30,,,,
43,up,The FAIM,Humans,99,31,11,,,,
44,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,31,20,,,,
45,up,"ATB, Topic & A7S",Your Love (9PM),51,2,3,89,2021-02-21,25,2021-04-04
46,-,Eminem,River (feat. Ed Sheeran),-,41,12,,,,
47,-,Red Hot Chili Peppers,Can't Stop,-,47,4,,,,
48,down,Topic,Breaking Me (feat. A7S),45,1,32,94,2020-03-01,8,2020-08-16
49,-,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),-,11,1,,,,
50,down,Ed Sheeran,Afterglow,29,21,5,18,2021-01-03,18,2021-01-03
51,up,Bow Anderson,New Wave,62,4,3,,,,
52,up,YUNGBLUD,cotton candy,63,5,15,,,,
53,-,Jason Derulo,Want to Want Me,-,50,8,,,,
54,-,Duer Deep,Post Malone - Circles (Remix),-,26,16,,,,
55,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,16,,,,
56,-,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),-,2,2,,,,
57,down,Tate McRae,you broke me first,52,39,14,81,2020-08-23,15,2020-11-15
58,-,Fall Out Boy,Centuries,-,41,7,,,,
59,-,Selena Gomez & Marshmello,Wolves,-,59,1,,,,
60,up,The Weeknd,Heartless,82,25,15,22,2019-12-01,5,2019-12-08
61,-,Mirai,YAHODA,-,9,36,,,,
62,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,1,22,75,2020-01-26,65,2020-02-02
63,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),84,4,18,,,,
64,down,Machine Gun Kelly & blackbear,my ex's best friend,48,12,14,,,,
65,down,Ava Max,My Head & My Heart,57,28,4,74,2021-02-21,12,2021-03-21
66,-,Zara Larsson,Talk About Love (feat. Young Thug),-,16,1,,,,
67,-,Mirai,Øtchi,-,11,53,,,,
68,down,Miley Cyrus,Midnight Sky,53,1,26,14,2020-08-23,12,2020-10-25
69,-,Support Lesbiens,White Lines,-,7,20,,,,
70,up,Sigala & James Arthur,Lasting Lover,92,1,22,,,,
71,down,Dj Bernardo,Nea Some Say (Bachata Version),59,59,6,,,,
72,-,OneRepublic,Counting Stars,-,55,1,,,,
73,down,Dua Lipa,Don't Start Now,35,14,18,19,2019-11-03,3,2020-01-05
74,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),55,41,5,,,,
75,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,73,1,,,,
76,up,Ivan Mládek,Babička Jarka,76,1,47,,,,
77,-,Maroon 5,Memories,-,2,47,36,2019-10-06,2,2019-11-17
78,down,Celeste,Stop This Flame,34,2,30,,,,
79,-,Justin Bieber,Holy (feat. Chance the Rapper),-,5,15,83,2020-09-20,4,2020-09-27
80,-,Katy Perry,Dark Horse (feat. Juicy J),-,36,10,,,,
81,-,twenty one pilots,Chlorine,-,18,14,,,,
82,-,Pharrell Williams,Happy (Oktoberfest Mix),-,63,6,,,,
83,down,George Ezra,Budapest,71,38,8,,,,
84,-,Sigala & Paloma Faith,Lullaby,-,49,4,,,,
85,-,Tiësto,The Business,-,23,4,52,2021-01-03,18,2021-04-04
86,-,Charlie Puth,Attention,-,63,3,,,,
87,down,Martin Garrix,No Sleep (feat. Bonn),46,4,40,,,,
88,down,24kGoldn,Mood (feat. iann dior),40,25,3,,,,
89,-,twenty one pilots,The Hype,-,30,1,,,,
90,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,56,6,,,,
91,down,Tones and I,Dance Monkey,87,1,49,6,2019-10-06,1,2019-11-10
92,down,Slza,Fotky,64,17,29,,,,
93,-,Verona,Hey Boy,-,82,4,,,,
94,up,The Silver Spoons,He's Got My Money Now,94,29,25,,,,
95,up,Olivia Rodrigo,drivers license,96,58,4,1,2021-01-17,1,2021-01-17
96,-,Clean Bandit,Solo (feat. Demi Lovato),-,41,9,,,,
97,-,Shawn Mendes,Monster,-,19,10,92,2020-11-22,4,2020-11-29
98,-,LinaKaro,Honey,-,31,5,,,,
99,-,Petr Brukner & Zdeněk Svěrák,Dialogy S Panem Brašnářem - O Hubení Komárů (Čt/1998),-,38,6,,,,
100,-,George Ezra,Shotgun,-,13,7,,,,
