Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo,Lifestyle (feat. Adam Levine),4,1,14,,,,
2,up,JC Stewart,I Need You To Hate Me,3,1,13,,,,
3,down,"ATB, Topic & A7S",Your Love (9PM),2,2,13,89,2021-02-21,25,2021-04-04
4,up,Sheppard,Learning To Fly,9,3,10,,,,
5,down,Imagine Dragons,Follow You,1,1,8,,,,
6,up,Bow Anderson,New Wave,6,4,13,,,,
7,up,"Joel Corry, RAYE & David Guetta",BED,10,1,7,90,2021-04-04,42,2021-04-18
8,up,PUBLIC,Splash,8,8,10,,,,
9,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),12,7,7,,,,
10,up,Tones And I,Fly Away,22,3,11,,,,
11,up,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),11,11,8,,,,
12,up,Dagny,Moment,30,12,15,,,,
13,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),25,6,6,81,2021-02-28,39,2021-04-11
14,up,Nick Jonas,This Is Heaven,24,11,8,,,,
15,up,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),20,15,5,,,,
16,down,Sandro Cavazza & Georgia Ku,Love To Lose,7,1,8,,,,
17,up,The Avener,Run Away With Me (feat. Manu Lanvin),23,2,7,,,,
18,up,Ofenbach,Wasted Love (feat. Lagique),21,4,17,92,2021-04-25,92,2021-04-25
19,up,Matt Simons,Better Tomorrow,19,2,16,,,,
20,up,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),28,2,12,,,,
21,up,Paulie Garand,Reason (feat. Milan André),34,13,8,,,,
22,down,Michael Schulte,Stay,17,15,8,,,,
23,down,Surf Mesa & Madison Beer,Carried Away,15,10,3,,,,
24,up,WildVibes & YLLOW,Who I Am,26,24,7,,,,
25,up,twenty one pilots,Shy Away,45,4,4,,,,
26,up,Celeste,Stop This Flame,52,2,40,,,,
27,down,Gwen Stefani,Let Me Reintroduce Myself,14,13,15,,,,
28,up,Escape the Fate,Unbreakable,29,19,7,,,,
29,down,Imanbek & Goodboys,Goodbye,27,15,15,,,,
30,up,Dua Lipa,We're Good,37,1,4,25,2021-02-21,11,2021-04-25
31,up,remme,something real,71,3,2,,,,
32,down,"L.L.A.M.A, Carmen DeLeon & Ne-Yo",Shake,16,16,10,,,,
33,up,Clean Bandit,Higher (feat. iann dior),79,9,3,,,,
34,-,Winona Oak & Robin Schulz,Oxygen,-,3,19,,,,
35,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),75,35,2,,,,
36,up,Zak Abel & Keanu Silva,Be Kind (Keanu Silva Remix),63,28,3,,,,
37,down,Miley Cyrus,Track Three,13,2,2,,,,
38,down,Ed Sheeran,Afterglow,33,21,15,18,2021-01-03,18,2021-01-03
39,down,All Time Low,Monsters (feat. Blackbear),35,1,37,,,,
40,-,Lewis Capaldi,Before You Go,-,1,63,45,2019-11-24,10,2020-08-30
41,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],83,14,3,,,,
42,up,2KBABY & Marshmello,Like This,55,27,3,,,,
43,down,Deaf Heart,Red,18,15,7,,,,
44,up,Jonas Blue & AWA,Something Stupid,48,44,2,,,,
45,-,twenty one pilots,Fall Away,-,28,2,,,,
46,-,X Ambassadors,BOOM,-,46,10,,,,
47,-,Justin Bieber,Hold On,-,29,2,11,2021-03-14,7,2021-03-28
48,up,Robin Schulz,All We Got (feat. KIDDO),56,3,26,68,2021-01-17,43,2021-01-31
49,-,Loud Luxury & brando,Body (Dzeko Remix),-,47,7,,,,
50,down,Katy Perry,Dark Horse (feat. Juicy J),43,36,13,,,,
51,down,ANNABELLE,MEDICINE,32,32,5,,,,
52,up,Five Finger Death Punch,A Little Bit Off,58,2,22,,,,
53,up,Dua Lipa,Levitating (feat. DaBaby),85,3,23,93,2020-10-25,3,2021-05-16
54,down,Zak Abel,Be Kind,49,6,10,,,,
55,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,5,2,,,,
56,-,Deaf Heart,Red (Radio Edit),-,34,6,,,,
57,-,blackbear,hot girl bummer,-,5,14,75,2019-10-06,24,2019-11-10
58,down,Normandie,Hostage,40,20,8,,,,
59,up,Axwell Λ Ingrosso,More Than You Know,76,10,48,,,,
60,-,Álvaro Soler,Magia,-,37,6,,,,
61,down,"Regard, Troye Sivan & Tate McRae",You,59,15,2,,,,
62,up,Dua Lipa,Don't Start Now,91,14,22,19,2019-11-03,3,2020-01-05
63,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,87,9,21,,,,
64,down,Bebe Rexha,Sacrifice,5,5,9,,,,
65,-,Sia,Floating Through Space,-,6,1,,,,
66,down,Doja Cat,Kiss Me More (feat. SZA),64,8,2,9,2021-04-18,1,2021-05-16
67,up,The Weeknd,Heartless,70,25,20,22,2019-12-01,5,2019-12-08
68,-,エミネム,The Monster (feat. Rihanna),-,68,2,,,,
69,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,3,25,,,,
70,up,Masked Wolf,Astronaut In The Ocean,82,40,9,60,2021-02-07,6,2021-04-04
71,up,Sigala & Paloma Faith,Lullaby,88,49,9,,,,
72,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,30,2,89,2021-04-04,78,2021-04-11
73,down,Mirai,YAHODA,41,9,43,,,,
74,-,Timmy White,Better With You,-,43,28,,,,
75,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
76,-,Justin Bieber,Hold Tight,-,55,1,,,,
77,-,Jaroslav Palatý,Jak Sem Robil Dortu,-,6,23,,,,
78,down,2KBABY & Marshmello,Like This,61,61,4,,,,
79,-,Bebe Rexha,Last Hurrah,-,58,3,,,,
80,-,Clean Bandit,Solo (feat. Demi Lovato),-,41,13,,,,
81,-,blackbear,hot girl bummer,-,81,1,,,,
82,-,Jonas Blue,Rise (feat. Jack & Jack),-,54,6,,,,
83,-,Martin Garrix,No Sleep (feat. Bonn),-,4,46,,,,
84,down,The Weeknd,Blinding Lights,57,1,54,94,2019-12-01,1,2020-03-01
85,-,Slza,Fotky,-,17,38,,,,
86,down,Ava Max,Sweet but Psycho,80,4,37,77,2019-10-06,77,2019-10-06
87,down,Miley Cyrus,Midnight Sky,51,1,34,14,2020-08-23,12,2020-10-25
88,down,Ivan Mládek,Babička Jarka,66,1,53,,,,
89,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,21,,,,
90,-,Leony,Faded Love,-,17,1,92,2021-05-16,92,2021-05-16
91,down,Post Malone,Better Now,62,31,11,,,,
92,-,Loud Luxury,Body (feat. brando),-,46,19,,,,
93,-,Duer Deep,Post Malone - Circles (Remix),-,26,20,,,,
94,-,Tom Grennan,Little Bit of Love,-,24,2,,,,
95,-,Slza,Paravany,-,12,35,,,,
96,-,Pharrell Williams,Happy (Oktoberfest Mix),-,63,7,,,,
97,-,Foo Fighters,Shame Shame,-,47,1,,,,
98,-,The Cure,Friday I'm In Love,-,65,1,,,,
99,-,Panic! At the Disco,High Hopes,-,20,28,,,,
100,-,Macklemore,Glorious (feat. Skylar Grey),-,47,9,,,,
