Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Calum Scott,Whistle,2,1,16,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,1,11,,,,
3,up,KiranPick,Pink (Trustfall) [KiranPick Edit],3,2,12,,,,
4,up,Jonas Blue & RANI,Finally,9,3,3,,,,
5,down,"R3HAB, Inna & Sash!",Rock My Body,4,3,10,,,,
6,up,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],14,5,13,,,,
7,up,Gabry Ponte & Alessandra,Dance Dance,7,5,22,,,,
8,up,Zara Larsson,Can't Tame Her,22,8,12,,,,
9,up,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),56,5,5,,,,
10,-,Jain,Makeba,-,10,1,,,,
11,up,Minelli,Rampampam,15,2,60,,,,
12,down,Miley Cyrus,Flowers,1,1,21,,,,
13,up,Alvaro Soler & Topic,Solo Para Ti,41,2,53,,,,
14,down,Michael Schulte,Waterfall,12,9,11,,,,
15,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,32,6,12,,,,
16,up,Dermot Kennedy,Kiss Me,78,4,37,,,,
17,up,Switch Disco,REACT,31,5,8,,,,
18,up,Becky Hill & Galantis,Run,23,1,60,,,,
19,up,Klaas,Salt Water (Extended Mix),42,5,22,,,,
20,up,Loreen,Tattoo,35,6,16,,,,
21,up,FAST BOY & Topic,Forget You,44,6,11,,,,
22,up,Sandro Cavazza,The Days,60,1,67,,,,
23,down,Alessandra,Queen of Kings,6,2,5,,,,
24,down,Vox Freaks,Gossip (Originally Performed by Maneskin and Tom Morello) [Instrumental],18,9,15,,,,
25,down,Sofian Medjmedj & Ben Cristovao,Slzy,21,21,9,,,,
26,down,The Kid LAROI,Love Again,24,24,8,,,,
27,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,30,4,59,,,,
28,up,Mimi Webb,Red Flags,43,16,8,,,,
29,up,ClockClock,Someone Else,33,3,20,,,,
30,up,Beachbag,We Are Young,45,22,37,,,,
31,down,Divadlo Járy Cimrmana,Předehra (Netopýr),25,14,14,,,,
32,up,Imagine Dragons,Bones,48,1,61,,,,
33,down,DJane HouseKat,ABCDEFU (Radio Version),26,12,51,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,13,1,81,,,,
35,down,Ellie Goulding,Like A Saviour,16,16,9,,,,
36,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",38,4,91,,,,
37,down,Emma Smetana & NobodyListen,CHASE IT,19,18,6,,,,
38,up,Bohumil Bezouška,Filozofie,50,6,57,,,,
39,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),73,24,5,,,,
40,down,Tove Lo,Borderline,28,28,13,,,,
41,down,Becky Hill & David Guetta,Remember,27,3,59,,,,
42,down,Martin Jensen & FAST BOY,One Day,17,3,38,,,,
43,down,Bolek Polívka,O Frantovi,40,7,77,,,,
44,-,Masterboy,Land of Dreaming,-,21,9,,,,
45,down,Becky Hill & Lewis Thompson,Side Effects,39,9,4,,,,
46,-,Depeche Mode,Wagging Tongue,-,36,4,,,,
47,-,Calvin Harris & Ellie Goulding,Miracle (Wilkinson Remix),-,47,1,,,,
48,up,Jiří Sovák,Koncert,83,17,81,,,,
49,up,KAMRAD,Feel Alive,66,11,14,,,,
50,up,Miley Cyrus,Jaded,86,44,9,,,,
51,up,Marie Rottrová,Dialog S Milošem Kopeckým,62,14,86,,,,
52,-,BluMusic,Dance the Night Dua Lipa,-,20,2,,,,
53,up,Dan Šustr,Requiem pro petra šabacha,58,12,68,,,,
54,up,Berre,Thrill Of It All,99,17,4,,,,
55,-,Lucie,Amerika (Mastered by 2013),-,46,18,,,,
56,down,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],51,49,4,,,,
57,-,Karin Ann,for a moment,-,48,6,,,,
58,up,Dirty Heads,Rescue Me,82,19,10,,,,
59,down,Nas Bank's,Classic Beat (Radio Edit),53,38,15,,,,
60,-,Alok & Ava Max,Car Keys (Ayla),-,1,1,,,,
61,down,Post Malone,Chemical,59,13,9,,,,
62,-,No Mercy,Where Do You Go,-,44,6,,,,
63,up,Václav Postránecký,Vajíčko,65,16,66,,,,
64,down,Celeste,Stop This Flame,57,2,72,,,,
65,-,The Weeknd,In Your Eyes,-,18,27,41,2020-03-22,12,2020-03-29
66,down,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),61,35,4,,,,
67,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,17,9,,,,
68,up,Ed Sheeran,Eyes Closed,77,16,14,,,,
69,-,Mirai,YAHODA,-,9,75,,,,
70,down,Elly & The Carsleepers,Lady,67,27,7,,,,
71,up,Debbi,Sunshine,89,46,2,,,,
72,up,Divadlo Sklep,Nove Brambory 1,81,30,49,,,,
73,up,Purple Disco Machine & Kungs,Substitution,87,3,2,,,,
74,-,Bruno Pietri & Dianah Kay,Lights Out,-,15,2,,,,
75,up,24kGoldn,Bite,79,38,9,,,,
76,-,thomazinn,Post Malone Chemical,-,76,2,,,,
77,-,Olivia Rodrigo,vampire,-,7,1,,,,
78,down,Harry Styles,As It Was,11,1,67,,,,
79,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),74,62,3,,,,
80,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Club Mix] [Mixed],-,32,4,,,,
81,-,Coolio,Gangsta's Paradise,-,81,1,,,,
82,down,Tea Sofia,On My Own,29,29,8,,,,
83,-,Slza,Fotky,-,17,111,,,,
84,up,We Are Domi,Paradise,95,50,9,,,,
85,-,2VINE,O-Zone - Dragostea Din Tei (2VINE Remix),-,85,2,,,,
86,-,Lady Gaga,Stupid Love,-,3,29,28,2020-03-01,8,2020-03-08
87,-,Support Lesbiens,Anytime Anywhere,-,14,1,,,,
88,down,Demi Lovato,Still Have Me,63,34,2,,,,
89,-,Pavel Dobeš,Štědry Den S Celu Familiju,-,27,24,,,,
90,-,Foreigner,Say You Will (Single Version),-,90,1,,,,
91,-,Josef Dvořák,Sen O Kopané,-,52,8,,,,
92,-,Robin Schulz,Speechless (feat. Erika Sirola),-,6,46,,,,
93,-,Calvin Harris,My Way,-,40,11,,,,
94,-,Nocadeň,Pod Lampou,-,42,26,,,,
95,-,Daniel Landa,Touha,-,41,16,,,,
96,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,20,,,,
97,-,"Ondrej Soukup, Ladislav Smoljak & Zdeněk Svěrák",Ilegální Činnost,-,46,11,,,,
98,-,Mig 21,Malotraktorem,-,98,1,,,,
99,down,Loi,Gold,88,73,4,,,,
100,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,33,13,,,,
