Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,11,,,,
2,up,Minelli,Rampampam,2,2,8,,,,
3,up,Ed Sheeran,Bad Habits,5,1,16,,,,
4,up,Maroon 5,Lost,6,4,17,,,,
5,up,Becky Hill & David Guetta,Remember,7,3,12,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,3,1,12,,,,
7,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),12,7,9,,,,
8,down,X Ambassadors,My Own Monster,4,3,10,,,,
9,down,fiedlerski,growing up (feat. remme & Alicja),8,4,20,,,,
10,up,Olivia Rodrigo,good 4 u,11,1,15,,,,
11,down,Ava Max,EveryTime I Cry,9,9,10,,,,
12,down,Jakub Ondra,Pitstop,10,10,13,,,,
13,up,The Weeknd,Take My Breath,24,4,9,,,,
14,down,James Harries,Slow Mover,13,7,11,,,,
15,up,Jack Savoretti & Nile Rodgers,Who's Hurting Who (Michael Calfan Extended Mix),85,15,2,,,,
16,up,ANIKA,Alive,17,16,8,,,,
17,down,Shakira,Don't Wait Up,15,1,9,,,,
18,up,Sigala & Rita Ora,You for Me,23,8,14,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now,53,2,3,,,,
20,-,Coldplay X BTS,My Universe,-,2,1,,,,
21,-,The Kid LAROI & Justin Bieber,Stay,-,17,1,,,,
22,up,Nathan Evans,Told You So,26,22,4,,,,
23,up,Bastille,Distorted Light Beam,41,16,13,,,,
24,up,Shawn Mendes & Tainy,Summer Of Love,52,15,5,,,,
25,up,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),35,6,4,,,,
26,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),14,7,13,,,,
27,-,All Time Low,Monsters (feat. Blackbear),-,1,54,,,,
28,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),62,18,5,,,,
29,up,Kygo,Love Me Now (feat. Zoe Wees),100,6,2,,,,
30,up,Ed Sheeran,Shivers,36,2,4,,,,
31,down,Katy Perry,Electric,19,3,16,,,,
32,down,OneRepublic,Love Runs Out,18,5,19,,,,
33,down,Dua Lipa,Love Again,21,15,12,96,2020-04-05,96,2020-04-05
34,up,Peter Aristone,Fool's Gold,34,17,6,,,,
35,down,Bella Poarch,Build a Bitch,28,28,8,,,,
36,down,Kat Von D,Fear You,33,21,5,,,,
37,down,Sia,Floating Through Space,31,6,22,,,,
38,up,Enrique Iglesias,ME PASÉ (feat. Farruko),68,17,5,,,,
39,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,29,10,10,,,,
40,-,Kodaline,Follow Your Fire,-,21,32,,,,
41,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who,-,41,1,,,,
42,up,Mirai,Øtchi,61,11,84,,,,
43,-,Duer Deep,Post Malone - Circles (Remix),-,26,24,,,,
44,down,Dermot Kennedy,Better Days,38,2,2,,,,
45,down,Nico Santos,Would I Lie To You,44,3,3,,,,
46,down,Welshly Arms,Sanctuary,22,22,26,,,,
47,-,Tiggi Hawke & CLMD,Back For You,-,24,1,,,,
48,-,Timmy White,Never Stop Trying,-,4,28,,,,
49,up,Annabelle,CHARM,51,9,6,,,,
50,-,Kungs,Never Going Home,-,28,8,,,,
51,-,YUNGBLUD,fleabag,-,22,3,,,,
52,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,9,35,,,,
53,up,twocolors,Lovefool,66,3,21,,,,
54,-,Pam Rabbit,We're All Gonna Fly (feat. Ben Cristovao),-,13,1,,,,
55,up,Post Malone,Circles,63,6,25,2,2019-10-06,2,2019-10-06
56,-,Bohumil Bezouška,Trénink,-,5,1,,,,
57,down,Nessa Barrett,la di die (feat. jxdn),55,23,8,,,,
58,-,Tiësto & KAROL G,Don't Be Shy,-,15,1,,,,
59,down,Coldplay,Higher Power,25,1,23,46,2021-05-16,46,2021-05-16
60,-,Laurell,Habit,-,60,3,,,,
61,-,Alvaro Soler,La Libertad,-,4,33,,,,
62,down,Dua Lipa,Levitating (feat. DaBaby),54,3,39,93,2020-10-25,3,2021-05-16
63,-,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),-,1,2,,,,
64,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,57,6,3,,,,
65,-,Imagine Dragons,Follow You,-,1,25,,,,
66,down,Robin Schulz,Speechless (feat. Erika Sirola),45,6,34,,,,
67,down,Martin Garrix,No Sleep (feat. Bonn),42,4,56,,,,
68,-,Ofenbach,Wasted Love (feat. Lagique),-,4,21,92,2021-04-25,92,2021-04-25
69,down,Southpaw,Head in the Clouds,58,44,5,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,31,25,,,,
71,up,Support Lesbiens,White Lines,80,7,30,,,,
72,down,Jack Savoretti & Nile Rodgers,Who's Hurting Who (Club Ralph Into The Cosmos Mix),16,16,6,,,,
73,-,Nessa Barrett,la di die (feat. jxdn) [Acoustic],-,73,1,,,,
74,down,Martin Harich,Rowing Across the Ocean,46,46,2,,,,
75,down,Marshmello & Jonas Brothers,Leave Before You Love Me,65,60,6,,,,
76,-,LinaKaro,Honey,-,31,13,,,,
77,-,Marie Rottrová,Dialog S Milošem Kopeckým,-,14,1,,,,
78,down,Maroon 5,Girls Like You (feat. Cardi B),39,24,25,,,,
79,down,Vance Joy,Missing Piece,69,39,5,,,,
80,down,Tom Grennan,Little Bit of Love,73,24,23,,,,
81,-,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",-,4,1,,,,
82,-,Andy Čermák,Dark Blue Sky,-,10,1,,,,
83,up,JC Stewart,I Need You To Hate Me,89,1,33,,,,
84,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),78,3,33,,,,
85,-,Lady Gaga & Bradley Cooper,Shallow,-,8,58,25,2019-10-06,25,2019-10-06
86,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,6,18,81,2021-02-28,39,2021-04-11
87,-,Bastille,survivin',-,6,26,,,,
88,-,Lenny,Hell.O,-,34,9,,,,
89,-,Robin Schulz,All We Got (feat. KIDDO),-,3,43,68,2021-01-17,43,2021-01-31
90,-,Slza,Paravany,-,12,45,,,,
91,down,Leony,Faded Love,75,17,23,92,2021-05-16,92,2021-05-16
92,-,KSI,Holiday,-,92,1,,,,
93,down,Slza,Fotky,67,17,60,,,,
94,-,Lewis Capaldi,Someone You Loved,-,14,31,4,2019-10-06,4,2019-10-06
95,-,"LILHUDDY, iann dior & Travis Barker",Don't Freak Out (feat. Tyson Ritter),-,8,1,,,,
96,-,Ally Brooke,No Good,-,6,18,,,,
97,-,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),-,77,5,,,,
98,down,Miley Cyrus,Track Three,37,2,24,,,,
99,-,Michael Schulte,Here Goes Nothing,-,3,1,,,,
100,-,Martin Harich,Blue,-,23,4,,,,
