Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,13,46,2021-05-16,46,2021-05-16
2,up,Miley Cyrus,Track Three,2,2,14,,,,
3,up,Lost Frequencies,Rise,6,2,9,,,,
4,up,Ed Sheeran,Bad Habits,9,1,6,,,,
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,2,8,96,2021-04-11,41,2021-05-16
6,down,Dean Lewis,Falling Up,3,3,11,,,,
7,up,Maroon 5,Lost,15,4,8,,,,
8,up,Anne-Marie & Niall Horan,Our Song,16,4,7,,,,
9,down,OneRepublic,Love Runs Out,7,5,9,,,,
10,up,Matej Smutný,Fairytale,26,10,8,,,,
11,up,Sia,Floating Through Space,13,6,12,,,,
12,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),73,7,3,,,,
13,up,Julia Michaels,All Your Exes,79,13,7,,,,
14,up,SHY Martin,Feelings,25,14,10,,,,
15,down,A7S,Nirvana,10,10,8,,,,
16,up,Bastille,Distorted Light Beam,41,16,3,,,,
17,up,Sigala & Rita Ora,You for Me,32,8,4,,,,
18,up,Leony,Faded Love,35,17,13,92,2021-05-16,92,2021-05-16
19,down,fiedlerski,growing up (feat. remme & Alicja),11,4,10,,,,
20,down,YUNGBLUD,acting like that (feat. Machine Gun Kelly),5,5,14,,,,
21,up,Dua Lipa,We're Good,29,1,16,25,2021-02-21,11,2021-04-25
22,down,Katy Perry,Electric,21,3,6,,,,
23,up,Karin Ann & Macca Wiles,sociopathic,24,13,9,,,,
24,-,James Harries,Slow Mover,-,7,1,,,,
25,up,Andy Cermak,Inside Outside,69,23,6,,,,
26,down,Imagine Dragons,Follow You,22,1,20,,,,
27,down,Olivia Rodrigo,good 4 u,17,1,5,,,,
28,down,Timmy White,Heartbreaker,19,7,11,,,,
29,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,34,25,8,,,,
30,up,Sandro Cavazza & Georgia Ku,Love To Lose,31,1,20,,,,
31,up,The Carsleepers,Tuesday,48,6,9,,,,
32,down,The Avener,Run Away With Me (feat. Manu Lanvin),4,2,19,,,,
33,up,Becky Hill & David Guetta,Remember,77,3,2,,,,
34,-,Sheppard,Learning To Fly,-,3,16,,,,
35,down,Digital Farm Animals,Last Night (feat. HARLEE),23,10,8,,,,
36,up,Tom Grennan,Little Bit of Love,57,24,13,,,,
37,down,Lenny,OVERDOSED,27,14,5,,,,
38,down,twenty one pilots,Shy Away,20,4,16,,,,
39,down,BANNERS,If I Didn't Have You,14,5,8,,,,
40,up,Bad Head,Ed Sheeran,40,40,6,,,,
41,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,10,1,,,,
42,-,Imagine Dragons,Wrecked,-,1,1,,,,
43,down,Julia Michaels,All Your Exes,39,11,4,,,,
44,down,Michael Schulte,Stay,30,15,20,,,,
45,up,Robin Schulz,All We Got (feat. KIDDO),55,3,36,68,2021-01-17,43,2021-01-31
46,-,twenty one pilots,Stressed Out,-,36,29,,,,
47,down,SUPER-Hi & Neeka,Following the Sun,46,18,10,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,47,1,2,,,,
49,up,Glass Animals & iann dior,Heat Waves,51,33,8,,,,
50,down,Clean Bandit,Higher (feat. iann dior),33,9,15,,,,
51,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,27,7,,,,
52,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,45,9,25,,,,
53,up,Katy Perry,Dark Horse (feat. Juicy J),88,36,20,,,,
54,up,Robin Schulz,Titel 9,59,54,4,,,,
55,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,42,6,,,,
56,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),53,35,8,,,,
57,down,Mirai,Øtchi,56,11,74,,,,
58,up,Slza,Fotky,66,17,50,,,,
59,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,39,9,,,,
60,-,Mr. Big,To Be With You,-,39,1,,,,
61,down,Martin Garrix,No Sleep (feat. Bonn),50,4,50,,,,
62,-,Dua Lipa,Levitating (feat. DaBaby),-,3,29,93,2020-10-25,3,2021-05-16
63,up,All Time Low,Monsters (feat. Blackbear),68,1,47,,,,
64,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,78,30,9,89,2021-04-04,78,2021-04-11
65,-,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),-,65,1,,,,
66,down,Tom Gregory,River,64,53,2,,,,
67,-,Felix Holzmann,Astrologie,-,3,38,,,,
68,down,Ed Sheeran,Afterglow,54,21,27,18,2021-01-03,18,2021-01-03
69,-,Three Days Grace,Painkiller,-,69,1,,,,
70,down,Celeste,Stop This Flame,62,2,49,,,,
71,up,Tiësto,The Business,74,23,10,52,2021-01-03,18,2021-04-04
72,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),86,46,13,76,2021-04-25,2,2021-05-02
73,-,JC Stewart,I Need You To Hate Me,-,1,24,,,,
74,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],76,53,8,7,2019-10-06,7,2019-10-06
75,up,Jonasu,Black Magic,82,44,2,,,,
76,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,76,1,,,,
77,down,Dua Lipa,Love Again,42,15,2,96,2020-04-05,96,2020-04-05
78,-,Masked Wolf,Say So,-,13,2,,,,
79,-,Slza & Celeste Buckingham,Na srdci,-,42,23,,,,
80,-,Slza,Paravany,-,12,40,,,,
81,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,61,61,4,,,,
82,-,Regard,Ride It,-,1,63,57,2019-10-06,13,2019-11-10
83,down,Green Day,Boulevard of Broken Dreams,36,36,4,,,,
84,-,Ava Max,EveryTime I Cry (Sigala Remix),-,84,1,,,,
85,-,Reckless Love,Night On Fire,-,85,1,,,,
86,-,Miley Cyrus,Midnight Sky,-,1,40,14,2020-08-23,12,2020-10-25
87,-,Noizu,Summer 91 (Looking Back),-,87,1,,,,
88,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,83,1,,,,
89,down,Navos,Believe Me,28,28,3,,,,
90,-,Vera Spinarova & Adam Pavlik Band,Bila Jawa 250 (Live),-,90,1,,,,
91,-,Marika Gombitova,Koloseum,-,91,1,,,,
92,up,Surfaces,Sunday Best,97,49,9,96,2020-03-01,27,2020-04-26
93,-,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),-,93,1,,,,
94,down,CHVRCHES,He Said She Said,70,15,7,,,,
95,down,Xindl X,SebeLoveSong,85,54,8,,,,
96,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,59,3,,,,
97,-,Zoe Wees,Girls Like Us,-,61,3,,,,
98,-,"Paulie Garand, Rest & Kenny Rough",Stamina,-,98,1,,,,
99,-,Junge Junge,Wicked Hearts (feat. Jamie Hartman),-,17,5,,,,
100,-,Evanescence,Bring Me to Life (Synthesis),-,100,1,,,,
