Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Galantis,Run,7,1,11,,,,
2,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,2,2,,,,
3,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,3,,,,
4,up,Kungs,Clap Your Hands,49,1,3,,,,
5,up,Set It Off,Skeleton,5,2,13,,,,
6,-,Alvaro Soler & Topic,Solo Para Ti,-,2,1,,,,
7,up,Sandro Cavazza,The Days,17,1,16,,,,
8,up,"Mabel, Jax Jones & Galantis",Good Luck,21,1,4,,,,
9,up,Shawn Mendes,When You're Gone,10,5,11,,,,
10,up,Ruel,GROWING UP IS ____,20,2,17,,,,
11,-,Topic & A7S,Kernkraft 400 (A Better Day),-,5,1,,,,
12,down,Amber Van Day,Good Morning,1,1,7,,,,
13,up,ANNABELLE,TOOTHBRUSH,37,6,8,,,,
14,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,10,31,,,,
15,up,"Charming Horses, Mougleta & Lotus",All You,24,15,4,,,,
16,up,Ed Sheeran,Bad Habits,89,1,58,,,,
17,up,INNA & Sean Paul,UP,23,8,13,,,,
18,-,R3HAB,My Pony,-,8,1,,,,
19,down,Calum Scott,If You Ever Change Your Mind,13,4,8,,,,
20,-,The Kid LAROI & Justin Bieber,Stay,-,1,33,,,,
21,down,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),15,6,13,,,,
22,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,18,16,,,,
23,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,9,6,11,,,,
24,up,The Weeknd,Blinding Lights,30,1,71,94,2019-12-01,1,2020-03-01
25,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,5,1,,,,
26,down,Bohumil Bezouška,Filozofie,12,6,9,,,,
27,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",14,4,42,,,,
28,up,Harry Styles,As It Was,32,1,16,,,,
29,-,"Timmy Trumpet, Cascada & Harris & Ford",Never Let Me Go,-,17,1,,,,
30,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,19,4,9,,,,
31,down,レッド・ホット・チリ・ペッパーズ,Black Summer,4,1,19,,,,
32,up,Lake Malawi & We Are Domi,High-Speed Kissing,39,9,3,,,,
33,-,Jason Derulo,Take You Dancing,-,2,25,71,2020-08-23,16,2021-01-17
34,up,Andy Cermak,Let Me In,41,26,5,,,,
35,up,Ava Max,Maybe You’re The Problem,35,33,10,,,,
36,down,Alesso & Zara Larsson,Words,33,15,7,,,,
37,up,Jiří Sovák,Koncert,43,17,34,,,,
38,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,25,6,,,,
39,-,Minelli,Rampampam,-,2,34,,,,
40,up,Nessa Barrett,dying on the inside,59,5,5,,,,
41,-,Daniel Landa,Touha,-,41,10,,,,
42,-,kuchyy & bakpak,sjetý v pelhřimově,-,42,1,,,,
43,-,DJane HouseKat,ABCDEFU (Radio Version),-,12,1,,,,
44,down,OneRepublic,West Coast,11,3,19,,,,
45,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,20,1,,,,
46,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,74,2,38,96,2021-04-11,41,2021-05-16
47,down,Sigrid,It Gets Dark,2,2,10,,,,
48,-,Ally Brooke,No Good,-,6,19,,,,
49,up,Jiřina Bohdalová,Potopa,73,10,28,,,,
50,down,ADONXS,Moving On,8,8,7,,,,
51,down,Kygo,Dancing Feet (feat. DNCE),18,3,17,,,,
52,down,Nikita Kingston,Different Kind,45,29,9,,,,
53,up,Sigala,Melody,65,25,10,,,,
54,down,Support Lesbiens,SINS,29,15,4,,,,
55,up,Arizona Zervas,BAND$,76,47,8,,,,
56,up,Jax Jones,Where Did You Go? (feat. MNEK),79,31,17,,,,
57,-,Ed Sheeran,2step,-,3,1,,,,
58,down,JC Stewart,Scars,28,7,7,,,,
59,down,Dan Šustr,Requiem pro petra šabacha,47,12,19,,,,
60,-,Wanastowi Vjecy,Kouzlo,-,60,2,,,,
61,down,Mimi Webb,House On Fire,57,7,18,,,,
62,-,RODAN,I Just Lost a Friend (feat. Isabella Noel),-,26,2,,,,
63,-,Divadlo Sklep,Nove Brambory 1,-,30,5,,,,
64,down,Khalid,Skyline,6,4,11,,,,
65,up,Imagine Dragons,Sharks,71,2,3,,,,
66,down,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),16,16,10,,,,
67,down,Five Finger Death Punch,Welcome to the Circus,54,16,5,,,,
68,down,Alec Benjamin,Devil Doesn’t Bargain,40,20,6,,,,
69,up,Shouse,Won't Forget You,87,40,5,,,,
70,-,The Chainsmokers,High,-,70,1,,,,
71,down,Lost Frequencies & Calum Scott,Where Are You Now,68,2,44,,,,
72,-,Slza,Fotky,-,17,97,,,,
73,-,ZeměVzduch,Od Ucha K Uchu,-,15,26,,,,
74,-,Regard,Ride It,-,1,87,57,2019-10-06,13,2019-11-10
75,-,Måneskin,SUPERMODEL,-,5,1,,,,
76,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,25,22,5,,,,
77,up,Minelli,MMM,80,42,7,,,,
78,-,Masterboy,Land of Dreaming,-,32,1,,,,
79,down,Rammstein,Zick Zack,26,26,10,,,,
80,up,Coldplay,Higher Power,85,1,45,46,2021-05-16,46,2021-05-16
81,down,Rise Against,Last Man Standing,53,53,3,,,,
82,-,Kygo & Tina Turner,What's Love Got to Do with It,-,33,1,83,2020-09-06,57,2020-09-20
83,-,Fun Factory,I Wanna B with U,-,55,1,,,,
84,down,Kissin' Dynamite,Coming Home,55,46,3,,,,
85,-,OneRepublic,Sunshine,-,1,27,,,,
86,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,96,1,2,,,,
87,-,Gayle,abcdefu,-,1,19,,,,
88,up,Alle Farben & ILIRA,Fading,97,9,65,,,,
89,-,Tones and I,Dance Monkey,-,1,85,6,2019-10-06,1,2019-11-10
90,-,Dua Lipa,Physical,-,1,38,48,2020-02-02,15,2020-04-12
91,down,Milan Lasica & Július Satinský,O povaľovaní,78,26,11,,,,
92,down,Bolek Polívka,O Frantovi,27,7,28,,,,
93,down,Miley Cyrus,Track Three,90,2,48,,,,
94,-,Becky Hill & David Guetta,Remember,-,3,21,,,,
95,up,Calvin Harris,Stay With Me,100,27,2,,,,
96,down,Tom Walker,Serotonin,3,2,11,,,,
97,-,Bon Jovi,Livin' On a Prayer,-,85,4,,,,
98,-,Luude,Down Under (feat. Colin Hay),-,58,2,,,,
99,-,Billy Idol,"White Wedding, Pt. 1",-,99,1,,,,
100,-,Axwell Λ Ingrosso,More Than You Know,-,10,74,,,,
