Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,8,1,7,,,,
2,up,"ATB, Topic & A7S",Your Love (9PM),2,2,12,89,2021-02-21,25,2021-04-04
3,down,JC Stewart,I Need You To Hate Me,1,1,12,,,,
4,up,Jason Derulo,Lifestyle (feat. Adam Levine),5,1,13,,,,
5,up,Bebe Rexha,Sacrifice,7,5,8,,,,
6,up,Bow Anderson,New Wave,6,4,12,,,,
7,up,Sandro Cavazza & Georgia Ku,Love To Lose,10,1,7,,,,
8,up,PUBLIC,Splash,9,8,9,,,,
9,down,Sheppard,Learning To Fly,4,3,9,,,,
10,up,"Joel Corry, RAYE & David Guetta",BED,27,1,6,90,2021-04-04,42,2021-04-18
11,up,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),12,11,7,,,,
12,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),17,7,6,,,,
13,-,Miley Cyrus,Track Three,-,2,1,,,,
14,down,Gwen Stefani,Let Me Reintroduce Myself,13,13,14,,,,
15,up,Surf Mesa & Madison Beer,Carried Away,51,10,2,,,,
16,up,"L.L.A.M.A, Carmen DeLeon & Ne-Yo",Shake,31,16,9,,,,
17,up,Michael Schulte,Stay,29,15,7,,,,
18,down,Deaf Heart,Red,15,15,6,,,,
19,up,Matt Simons,Better Tomorrow,39,2,15,,,,
20,up,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),37,15,4,,,,
21,up,Ofenbach,Wasted Love (feat. Lagique),32,4,16,92,2021-04-25,92,2021-04-25
22,down,Tones And I,Fly Away,3,3,10,,,,
23,up,The Avener,Run Away With Me (feat. Manu Lanvin),68,2,6,,,,
24,down,Nick Jonas,This Is Heaven,23,11,7,,,,
25,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),41,6,5,81,2021-02-28,39,2021-04-11
26,up,WildVibes & YLLOW,Who I Am,35,24,6,,,,
27,up,Imanbek & Goodboys,Goodbye,30,15,14,,,,
28,up,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),33,2,11,,,,
29,down,Escape the Fate,Unbreakable,22,19,6,,,,
30,down,Dagny,Moment,18,12,14,,,,
31,down,Alesso & Charlotte Lawrence,THE END,11,11,17,,,,
32,up,ANNABELLE,MEDICINE,49,32,4,,,,
33,up,Ed Sheeran,Afterglow,45,21,14,18,2021-01-03,18,2021-01-03
34,up,Paulie Garand,Reason (feat. Milan André),38,13,7,,,,
35,-,All Time Low,Monsters (feat. Blackbear),-,1,36,,,,
36,-,twenty one pilots,Stressed Out,-,36,25,,,,
37,down,Dua Lipa,We're Good,19,1,3,25,2021-02-21,11,2021-04-25
38,up,Nykki,Lost My Mind,48,25,12,,,,
39,-,Welshly Arms,Legendary,-,18,4,,,,
40,down,Normandie,Hostage,21,20,7,,,,
41,up,Mirai,YAHODA,73,9,42,,,,
42,up,Mirai,Øtchi,47,11,62,,,,
43,-,Katy Perry,Dark Horse (feat. Juicy J),-,36,12,,,,
44,down,Ava Max,My Head & My Heart,42,28,13,74,2021-02-21,12,2021-03-21
45,up,twenty one pilots,Shy Away,53,4,3,,,,
46,up,twenty one pilots,The Hype,77,30,8,,,,
47,-,Tones and I,Dance Monkey,-,1,54,6,2019-10-06,1,2019-11-10
48,-,Jonas Blue & AWA,Something Stupid,-,44,1,,,,
49,down,Zak Abel,Be Kind,14,6,9,,,,
50,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,22,,,,
51,up,Miley Cyrus,Midnight Sky,78,1,33,14,2020-08-23,12,2020-10-25
52,down,Celeste,Stop This Flame,50,2,39,,,,
53,down,Jonas Blue & Awa,Something Stupid (Majestic Remix),16,16,5,,,,
54,-,James Arthur,You (feat. Travis Barker),-,6,15,,,,
55,-,2KBABY & Marshmello,Like This,-,27,2,,,,
56,down,Robin Schulz,All We Got (feat. KIDDO),54,3,25,68,2021-01-17,43,2021-01-31
57,-,The Weeknd,Blinding Lights,-,1,53,94,2019-12-01,1,2020-03-01
58,-,Five Finger Death Punch,A Little Bit Off,-,2,21,,,,
59,-,"Regard, Troye Sivan & Tate McRae",You,-,15,1,,,,
60,down,Karin Ann,babyboy,34,24,8,,,,
61,up,2KBABY & Marshmello,Like This,84,61,3,,,,
62,-,Post Malone,Better Now,-,31,10,,,,
63,-,Zak Abel & Keanu Silva,Be Kind (Keanu Silva Remix),-,28,2,,,,
64,-,Doja Cat,Kiss Me More (feat. SZA),-,8,1,9,2021-04-18,1,2021-05-16
65,-,The Silver Spoons,He's Got My Money Now,-,29,30,,,,
66,down,Ivan Mládek,Babička Jarka,52,1,52,,,,
67,down,fiedlerski,black hole (feat. ANNABELLE & Vic),62,62,5,,,,
68,-,Fall Out Boy,Centuries,-,41,10,,,,
69,-,G-Eazy & Halsey,Him & I,-,61,3,,,,
70,-,The Weeknd,Heartless,-,25,19,22,2019-12-01,5,2019-12-08
71,-,remme,something real,-,3,1,,,,
72,-,Lenny,Hell.O,-,34,6,,,,
73,down,Majestic & Boney M.,Rasputin,58,58,4,,,,
74,-,Eddie Stoilow,Frozen,-,74,1,,,,
75,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,35,1,,,,
76,down,Axwell Λ Ingrosso,More Than You Know,46,10,47,,,,
77,down,Alle Farben & ILIRA,Fading,43,9,44,,,,
78,-,Lucie,Panic (Mastered by 2013),-,55,3,,,,
79,down,Clean Bandit,Higher (feat. iann dior),61,9,2,,,,
80,-,Ava Max,Sweet but Psycho,-,4,36,77,2019-10-06,77,2019-10-06
81,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,55,3,,,,
82,down,Masked Wolf,Astronaut In The Ocean,40,40,8,60,2021-02-07,6,2021-04-04
83,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],-,14,2,,,,
84,up,Xindl X,SebeLoveSong,90,54,4,,,,
85,down,Dua Lipa,Levitating (feat. DaBaby),56,3,22,93,2020-10-25,3,2021-05-16
86,-,Daddy Yankee,Con Calma (feat. Snow),-,22,5,,,,
87,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,98,9,20,,,,
88,-,Sigala & Paloma Faith,Lullaby,-,49,8,,,,
89,up,LinaKaro,Honey,89,31,9,,,,
90,-,R3HAB & Timmy Trumpet,911,-,2,8,,,,
91,up,Dua Lipa,Don't Start Now,94,14,21,19,2019-11-03,3,2020-01-05
92,-,Eminem,River (feat. Ed Sheeran),-,41,17,,,,
93,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,46,1,76,2021-04-25,2,2021-05-02
94,-,Alvaro Soler,La Libertad,-,4,32,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,21,7,,,,
96,down,Support Lesbiens,White Lines,79,7,22,,,,
97,-,Post Malone,Better Now,-,34,6,,,,
98,down,Post Malone,Circles,71,6,20,2,2019-10-06,2,2019-10-06
99,down,Regard,Ride It,72,1,57,57,2019-10-06,13,2019-11-10
100,-,WALK THE MOON,Shut Up and Dance,-,37,5,,,,
