Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,46,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,200,,,,
3,up,Yano,Esem,3,1,198,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,1,203,,,,
5,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,6,2,196,,,,
6,up,Yano,"Banal Na Aso, Santong Kabayo",7,3,199,,,,
7,up,Yano,Senti,8,3,192,,,,
8,-,DimonStudio,One Piece: The Drums of Liberation Theme (Gear 5) [EPIC Version],-,8,1,,,,
9,up,Amii Stewart & Mike Francis,Together (Extended Version),9,3,189,,,,
10,up,Yano,Tsinelas,10,4,195,,,,
11,up,John Kaizan Neptune,Soft Melody,11,6,180,,,,
12,up,Typecast,Will You Ever Learn,12,6,199,,,,
13,-,Happy Birthday,Happy Birthday,-,2,146,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,6,203,,,,
15,up,Yano,Kumusta Na,16,7,201,,,,
16,up,Gary Valenciano,Father's Love,17,2,191,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,18,6,197,,,,
18,-,Artem Uzunov,1 2 3 4 Dum Tek Tek Dum Tek,-,18,1,,,,
19,up,Bayanihan Philippine Dance Company,Cariñosa,19,6,189,,,,
20,up,Christian Bautista,Hands to Heaven,21,3,199,,,,
21,up,Kalapana,The Hurt,22,6,193,,,,
22,up,The Dawn,Tulad Ng Dati,24,14,203,,,,
23,up,Rusted Root,Send Me On My Way,25,11,115,,,,
24,up,Johnoy Danao,Ulan,27,14,203,,,,
25,up,Kalapana,Nightbird,28,11,191,,,,
26,up,Celtic Woman,You'll Be In My Heart,39,15,195,,,,
27,up,Yano,Kaka,29,12,200,,,,
28,up,Barbie Almalbis,High,30,18,203,,,,
29,up,Juan Silos Jr. & Rondalla,Tinikling,32,13,198,,,,
30,up,Christian Bautista,The Way You Look At Me,33,8,195,,,,
31,up,Barbie Almalbis,Dahilan,34,22,203,,,,
32,-,Dandin Ranillo,Festival Drum Beats,-,13,8,,,,
33,up,Christian Bautista,Kailan Pa Ma'y Ikaw,36,3,203,,,,
34,-,Metronomen,185 Bpm,-,34,1,,,,
35,-,Rainforest Music Lullabies Ensemble & Isleepers,Instrumental Mood,-,35,1,,,,
36,up,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,38,20,201,,,,
37,up,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],40,14,198,,,,
38,up,Lindsey Stirling,We Found Love,41,10,203,,,,
39,down,Donna Taggart,Jealous of the Angels,5,4,196,,,,
40,up,Yano,Trapo,43,24,201,,,,
41,up,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,44,26,201,,,,
42,up,Shaggy,Angel,62,24,19,,,,
43,up,Siti Badriah,Lagi Syantik,45,19,176,,,,
44,-,Anime Piano Room,"Sparkle (from ""Your Name"") Anime Piano",-,44,3,,,,
45,up,Chester See,I'm Falling for You,46,22,198,,,,
46,down,Out of Luck,When I Met You (APO Hiking Society Tribute Album),26,18,202,,,,
47,down,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),15,7,198,,,,
48,down,Gary Valenciano,In Another Lifetime,47,31,198,,,,
49,-,Cafe lounge Christmas,Santa Claus Is Coming to Town (Dance Remix),-,25,9,,,,
50,down,Keahiwai,Falling,13,6,199,,,,
51,up,cheese,Mottaka,63,28,16,,,,
52,-,LOVE BOSSA,Every Breath You Take,-,52,1,,,,
53,up,DJ Patife,Overjoyed (Club Version),60,53,2,,,,
54,down,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),23,5,200,,,,
55,down,Gary Valenciano,Better Than I,20,12,203,,,,
56,-,Ayra Starr,Rhythm & Blues,-,41,1,,,,
57,down,Gary Valenciano,Natutulog Ba Ang Diyos?,48,18,164,,,,
58,up,Gary Valenciano,When I Hear You Call,71,15,188,,,,
59,-,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pilipinas Kong Mahal,-,17,169,,,,
60,-,Christian Bautista,The Way You Look At Me (Acoustic),-,25,171,,,,
61,down,Gary Valenciano,"Mary, Did You Know?",54,54,4,,,,
62,-,Mao Ze,Red Sun in the Sky,-,62,1,,,,
63,up,East Forest,Inside,65,63,2,,,,
64,-,Max Surban,Pista Sa Among Baryo,-,59,3,,,,
65,-,Max Surban,Comedy History (feat. Yoyoy Villame),-,61,1,,,,
66,-,Max Surban,Saging Ni Timoy,-,63,1,,,,
67,-,Drax Project,Tukituki Te Manawa,-,30,1,,,,
68,down,Manila Serenaders,Magtanim Hindi Biro (Planting Rice Is Never Fun),58,58,2,,,,
69,down,Mabuhay Singers,Dalagang Pilipina,55,55,2,,,,
70,down,Relaxing Piano,Beauty and the Beast (Piano),31,27,4,,,,
71,down,Aku,Keisei Gyakuten,56,36,4,,,,
72,down,Ayo Jay,Available,57,57,2,,,,
73,down,Maher Zain,I Love You So,35,13,26,,,,
