Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,25,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,179,,,,
3,up,Happy Birthday,Happy Birthday,6,2,126,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,1,182,,,,
5,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,7,2,175,,,,
6,up,Amii Stewart & Mike Francis,Together (Extended Version),9,3,168,,,,
7,down,Yano,Esem,3,1,177,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,6,182,,,,
9,up,Yano,Kumusta Na,21,7,180,,,,
10,up,Gary Valenciano,Father's Love,15,2,172,,,,
11,up,Keahiwai,Falling,16,6,178,,,,
12,down,Yano,Senti,8,3,171,,,,
13,up,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),19,7,177,,,,
14,up,Bayanihan Philippine Dance Company,Cariñosa,20,6,168,,,,
15,up,Christian Bautista,Hands to Heaven,22,3,178,,,,
16,down,Yano,Tsinelas,10,4,174,,,,
17,up,Kalapana,The Hurt,23,6,174,,,,
18,up,The Dawn,Tulad Ng Dati,24,14,182,,,,
19,up,Rusted Root,Send Me On My Way,26,11,94,,,,
20,up,Johnoy Danao,Ulan,27,14,182,,,,
21,up,Yano,Kaka,28,12,179,,,,
22,-,Rodolfo Biagi & Hugo Duval,Oh Mamá Mia,-,22,1,,,,
23,down,Ayra Starr,Rush,18,18,6,,,,
24,up,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),30,5,179,,,,
25,up,Kalapana,Nightbird,32,11,172,,,,
26,up,Gary Valenciano,Better Than I,33,12,182,,,,
27,up,Barbie Almalbis,High,35,18,182,,,,
28,up,Donna Taggart,Jealous of the Angels,52,4,176,,,,
29,up,Christian Bautista,The Way You Look At Me,36,8,174,,,,
30,up,Juan Silos Jr. & Rondalla,Tinikling,38,13,178,,,,
31,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],39,5,78,,,,
32,-,Typecast,Will You Ever Learn,-,6,178,,,,
33,up,Barbie Almalbis,Dahilan,41,22,182,,,,
34,up,Christian Bautista,Kailan Pa Ma'y Ikaw,42,3,182,,,,
35,up,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,43,20,180,,,,
36,down,Yano,"Banal Na Aso, Santong Kabayo",4,3,178,,,,
37,down,Rema,Calm Down,13,13,29,,,,
38,up,Lindsey Stirling,We Found Love,44,10,182,,,,
39,up,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,59,9,20,,,,
40,-,Olamide & CKay,Trumpet,-,40,1,,,,
41,up,Yano,Trapo,45,24,180,,,,
42,-,Earth Music Effects,Kundalini Light,-,42,1,,,,
43,up,Celtic Woman,You'll Be In My Heart,47,15,176,,,,
44,up,Out of Luck,When I Met You (APO Hiking Society Tribute Album),48,18,181,,,,
45,-,Teddy Nasr,Minions Happy Birthday,-,34,3,,,,
46,up,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,49,26,180,,,,
47,up,Siti Badriah,Lagi Syantik,50,19,155,,,,
48,down,John Kaizan Neptune,Soft Melody,11,6,177,,,,
49,up,Chester See,I'm Falling for You,54,22,177,,,,
50,up,Gary Valenciano,In Another Lifetime,64,31,180,,,,
51,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,51,1,,,,
52,-,Jazz Guitar Club,Best Background Music,-,52,1,,,,
53,-,Harry Belafonte,"Island In the Sun (From ""Island In the Sun"")",-,53,1,,,,
54,down,Israel Kamakawiwo'ole,Wonderful World,12,6,176,,,,
55,down,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],31,14,179,,,,
56,-,Fireboy DML,Someone,-,41,1,,,,
57,-,Rodolfo Biagi & Hugo Duval,Todo Es Amor,-,44,1,,,,
58,-,Rodolfo Biagi & Hugo Duval,Solamente Dios y Yo,-,47,1,,,,
59,-,Rodolfo Biagi & Hugo Duval,Soñemos,-,49,1,,,,
60,-,Osvaldo Pugliese,Nonino (feat. Orquesta de Osvaldo Pugliese),-,51,1,,,,
61,down,Sermx,Calm Down (Remix),53,53,2,,,,
62,up,Pilita Corrales,Dili Ko Hikalimtan,67,62,2,,,,
63,-,Lorenzo Ferrara,Girei (Pain's Theme),-,49,5,,,,
64,down,Rod Stewart,You're In My Heart,29,29,6,,,,
65,-,Gary Valenciano,When I Hear You Call,-,15,175,,,,
66,-,Billy Vaughn and His Orchestra,La Golondrina,-,29,1,,,,
67,-,Billy Vaughn and His Orchestra,La Paloma,-,31,1,,,,
68,-,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pilipinas Kong Mahal,-,17,163,,,,
69,-,Christian Bautista,The Way You Look At Me (Acoustic),-,25,166,,,,
70,-,Ravi Shankar,Mahaa Mrityunjaya,-,67,1,,,,
71,down,Justine Vargas,Lonely Shadows,58,58,2,,,,
72,-,Mabuhay Singers,Kampana Ng Simbahan,-,35,164,,,,
