Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,73,,,,
2,up,Happy Birthday,Happy Birthday,21,2,21,,,,
3,down,Yano,Esem,2,1,76,,,,
4,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,3,1,76,,,,
5,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,4,2,76,,,,
6,down,Yano,Senti,5,3,71,,,,
7,up,Amii Stewart & Mike Francis,Together (Extended Version),24,3,70,,,,
8,up,Typecast,Will You Ever Learn,10,6,76,,,,
9,down,Yano,Tsinelas,6,4,75,,,,
10,up,Bayanihan Philippine Dance Company,Cariñosa,81,6,67,,,,
11,down,John Kaizan Neptune,Soft Melody,8,6,72,,,,
12,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,6,76,,,,
13,down,Christian Bautista,Kailan Pa Ma'y Ikaw,12,3,76,,,,
14,down,Yano,Kumusta Na,13,7,76,,,,
15,up,Keahiwai,Falling,16,6,75,,,,
16,up,Christian Bautista,Hands to Heaven,18,3,72,,,,
17,up,Lindsey Stirling,We Found Love,19,10,76,,,,
18,up,The Dawn,Tulad Ng Dati,20,14,76,,,,
19,-,HAJIME SAKITA,Londonderry Air,-,19,1,,,,
20,up,Donna Taggart,Jealous of the Angels,28,4,71,,,,
21,up,Johnoy Danao,Ulan,22,14,76,,,,
22,up,Kalapana,The Hurt,23,6,73,,,,
23,up,Sounds of Isha,The Youth and Truth Theme Song,66,23,2,,,,
24,up,Sounds of Isha,Nadi Stuti (Rally for Rivers Chant) [feat. Sadhguru],72,24,2,,,,
25,up,Gary Valenciano,Better Than I,25,12,76,,,,
26,up,"Yanni, Royal Philharmonic Orchestra, Charlie Adams, Karen Briggs, Michael ""Kalani"" Bruno, Ric Fierabracci, Julie Homi & Bradley Joseph",Aria (Bonus Track) [Remastered],73,26,2,,,,
27,down,Barbie Almalbis,High,26,18,76,,,,
28,down,Yano,Kaka,27,12,74,,,,
29,up,Flavour,Good Woman,44,29,2,,,,
30,up,Barbie Almalbis,Dahilan,30,22,76,,,,
31,up,Celtic Woman,You'll Be In My Heart,35,15,73,,,,
32,-,Relax α Wave,Beauty and the Beast,-,32,2,,,,
33,down,Christian Bautista,The Way You Look At Me,31,8,71,,,,
34,-,HAJIME SAKITA,Saber Dance,-,32,1,,,,
35,down,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,33,20,74,,,,
36,down,Gary Valenciano,When I Hear You Call,34,15,76,,,,
37,-,Sukawati Group,Wayang Kulit: Introduzione strumentale (Instrumental Introduction),-,37,1,,,,
38,up,Relaxing BGM Project,Stay (Relaxing Piano Cover),42,38,2,,,,
39,down,Kalapana,Nightbird,36,11,74,,,,
40,down,Michael G. Ronstadt,Fields of Gold (Instrumental),14,14,2,,,,
41,down,Out of Luck,When I Met You (APO Hiking Society Tribute Album),37,18,76,,,,
42,up,Fly Kidd & Tre Oh Fie,Booty Work (feat. Live Dread) [Live],91,42,2,,,,
43,down,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],40,14,75,,,,
44,-,Juan Isip,Ofw,-,44,1,,,,
45,down,Jim Chappell,Field Day,43,27,76,,,,
46,up,Kamal Uddin,99 Names of Allah,80,46,2,,,,
47,-,Juan Silos Jr. & Rondalla,Rabong,-,47,1,,,,
48,down,Yano,Trapo,45,24,76,,,,
49,down,Gary Valenciano,In Another Lifetime,46,31,76,,,,
50,down,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,49,26,76,,,,
51,down,National Hymns Eight Bit,Lupang Hinirang (Philippines National Anthem 8 Bit Version),50,18,76,,,,
52,up,Sigur Rós,Hoppípolla,52,15,74,,,,
53,up,Chester See,I'm Falling for You,53,22,73,,,,
54,up,Gary Valenciano,Home,54,34,75,,,,
55,down,Relax α Wave,My Neighbor Totoro,17,17,4,,,,
56,down,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),55,5,74,,,,
57,-,Angelo Favis,Kundiman 1800 (Love Song Circa 1800),-,32,1,,,,
58,up,Juan Silos Jr. & Rondalla,Tinikling,78,13,75,,,,
59,down,Christian Bautista,The Way You Look At Me (Acoustic),56,25,75,,,,
60,up,ケルティック・ウーマン,Amazing Grace,86,38,76,,,,
61,up,Johnny Drille,Count on You,92,61,2,,,,
62,down,Gary Valenciano,Natutulog Ba Ang Diyos?,57,18,76,,,,
63,up,ケルティック・ウーマン,When You Believe,64,12,76,,,,
64,up,Mr P & Mohombi,Just Like That,93,64,2,,,,
65,down,Mabuhay Singers,Kampana Ng Simbahan,59,35,76,,,,
66,down,The Dawn,"Alam Ko, Alam Nyo",61,48,76,,,,
67,down,Celtic Angels,In the Arms of an Angel,62,10,31,,,,
68,up,Andy Brand,El Ringtone,85,68,2,,,,
69,down,Carlos Gardel,Por una Cabeza,65,31,75,,,,
70,down,Dandin Ranillo,"Sinulog, Ishagit Ug Kusug",68,18,75,,,,
71,-,Machel Montano & Pitbull,Defense (The Anthem) (feat. Lil Jon),-,71,1,,,,
72,up,Cuero Trancao,Socambor,96,72,2,,,,
73,down,Mabuhay Singers,Sa Paskong Darating,69,21,75,,,,
74,-,Juan Silos Jr. & Rondalla,Paseo de Iloilo,-,26,1,,,,
75,down,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pilipinas Kong Mahal,70,17,74,,,,
76,-,Machel Montano,Make Love,-,76,1,,,,
77,down,Pinikpikan,Kahimanawari - Pinikpikan,75,22,70,,,,
78,-,Juan Silos Jr. & Rondalla,Imbestida,-,28,1,,,,
79,down,Jeanette Ricasio & Sonant Alchemy,Panalangin (APO Hiking Society Tribute Album),76,52,75,,,,
80,down,Karilagan Singing Group,Kumukuti -Kutitap,77,13,70,,,,
81,up,The Gregorian Chants & Gregorian Chants,Imagine,82,23,74,,,,
82,-,Dino Adagio,Chopin: Nocture in Eb Major,-,82,1,,,,
83,up,"Ali Noor, Sherry Khattak & Faiza Mujahid",Urr Chalay,98,83,2,,,,
84,down,Siti Badriah,Lagi Syantik,83,19,55,,,,
85,down,Now Batukada,Dahil Sa Isang Bulaklak,67,66,4,,,,
86,up,Tesher,Jalebi Baby,94,86,2,,,,
87,down,Chloe,To Where You Are,74,20,9,,,,
88,up,Ruben Tagalog,"Dungawin mo, Hirang",89,61,72,,,,
89,-,Talahib People's Music,Bathala (Talahib),-,60,3,,,,
90,down,Wganda Kenya,La Trompeta Loca,88,88,2,,,,
91,up,Juan Silos Jr. & Rondalla,Subli,100,22,67,,,,
92,-,Sylvia La Torre,Sa Kabukiran,-,31,2,,,,
93,-,MDP,Baepsae,-,63,1,,,,
94,-,Caterina Valente,Bongo Cha Cha Cha,-,64,1,,,,
95,-,"Rema, Sofi Tukker & Mavins",Woman (Sofi Tukker Remix),-,73,1,,,,
96,down,Gary Valenciano,Father's Love,15,2,74,,,,
97,down,Wafiq Talib,Ghaabah Azhaar,48,48,2,,,,
98,down,Yano,"Banal Na Aso, Santong Kabayo",7,3,76,,,,
99,-,Marié Digby,Diamond Eyes,-,63,68,,,,
100,down,Music Time,Chinese Birthday Song,11,11,2,,,,
