Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,55,,,,
2,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,1,1,58,,,,
3,down,Happy Birthday,Happy Birthday,2,2,3,,,,
4,down,Yano,Esem,3,1,58,,,,
5,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,5,2,58,,,,
6,up,Yano,"Banal Na Aso, Santong Kabayo",6,3,58,,,,
7,up,Yano,Senti,8,3,54,,,,
8,up,Amii Stewart & Mike Francis,Together (Extended Version),9,3,54,,,,
9,up,Yano,Tsinelas,10,4,58,,,,
10,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,6,58,,,,
11,up,Typecast,Will You Ever Learn,12,6,58,,,,
12,up,Yano,Kumusta Na,13,7,58,,,,
13,up,Keahiwai,Falling,14,6,57,,,,
14,up,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),15,7,56,,,,
15,up,Gary Valenciano,Father's Love,18,2,58,,,,
16,up,Lindsey Stirling,We Found Love,19,10,58,,,,
17,up,The Dawn,Tulad Ng Dati,24,14,58,,,,
18,-,Okamoto Atsurou,Kougen Ressha Wa Iku,-,18,1,,,,
19,up,Johnoy Danao,Ulan,25,14,58,,,,
20,up,Israel Kamakawiwo'ole,Wonderful World,26,6,57,,,,
21,up,Gary Valenciano,Better Than I,27,12,58,,,,
22,up,Barbie Almalbis,High,29,18,58,,,,
23,up,Kalapana,The Hurt,31,6,55,,,,
24,-,Maher Zain,Peace Be Upon You,-,24,3,,,,
25,down,Christian Bautista,Hands to Heaven,21,3,58,,,,
26,up,Yano,Kaka,41,12,57,,,,
27,-,Ernesto Cortazar,Paris by Night,-,13,4,,,,
28,up,Barbie Almalbis,Dahilan,42,22,58,,,,
29,up,Christian Bautista,Kailan Pa Ma'y Ikaw,32,3,58,,,,
30,-,Johnny Clegg & Savuka,Africa (What Made You So Strong),-,30,1,,,,
31,-,Ernesto Cortazar,Dreamer,-,31,1,,,,
32,up,Gary Valenciano,When I Hear You Call,47,15,58,,,,
33,-,Ernesto Cortazar & Andrew Lloyd Webber,Andrew Lloyd Webber's Medley,-,33,1,,,,
34,-,Johnny Clegg & Savuka,In My African Dream,-,34,1,,,,
35,up,Out of Luck,When I Met You (APO Hiking Society Tribute Album),49,18,58,,,,
36,up,Christian Bautista,The Way You Look At Me,45,8,57,,,,
37,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,37,1,,,,
38,up,Jim Chappell,Field Day,55,27,58,,,,
39,up,Kalapana,Nightbird,56,11,56,,,,
40,down,Donna Taggart,Jealous of the Angels,17,4,56,,,,
41,up,John Kaizan Neptune,Soft Melody,83,6,54,,,,
42,up,Yano,Trapo,57,24,58,,,,
43,-,Johnny Clegg & Savuka,Dela,-,43,1,,,,
44,up,Gary Valenciano,In Another Lifetime,58,31,58,,,,
45,-,Mehmet Ellik,Happy Birthday (Arabic),-,45,1,,,,
46,-,Brenda,Vuli Ndlela,-,46,1,,,,
47,up,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],59,14,58,,,,
48,up,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,61,26,58,,,,
49,-,Ashraf Mahroos,Happy Birthday (Arabic Lyrics),-,49,1,,,,
50,up,National Hymns Eight Bit,Lupang Hinirang (Philippines National Anthem 8 Bit Version),62,18,58,,,,
51,-,プラターズ,Only You (1955),-,38,1,,,,
52,down,Patrizio Buanne,A Man Without Love,34,34,2,,,,
53,up,Gary Valenciano,Home,64,34,57,,,,
54,-,Gregorian Chants,Canto Al Vangelo: Veni Sancte Spiritu,-,54,1,,,,
55,up,Sigur Rós,Hoppípolla,65,15,56,,,,
56,up,Chester See,I'm Falling for You,66,22,58,,,,
57,up,Christian Bautista,The Way You Look At Me (Acoustic),67,25,57,,,,
58,up,ケルティック・ウーマン,Amazing Grace,78,38,58,,,,
59,up,Celtic Woman,You'll Be In My Heart,88,15,55,,,,
60,down,Juan Silos Jr. & Rondalla,Pandanggo Sa Ilaw,46,46,3,,,,
61,up,Gary Valenciano,Natutulog Ba Ang Diyos?,84,18,58,,,,
62,down,Cafe lounge Christmas,Joy to the World (House Remix),54,16,6,,,,
63,up,Mabuhay Singers,Kampana Ng Simbahan,85,35,58,,,,
64,-,杉本いわお & ウクレレオーケストラハーモニー,Nada Sousou,-,64,1,,,,
65,up,Nimo,Grateful,80,65,2,,,,
66,up,Bayanihan Philippine Dance Company,Cariñosa,77,6,50,,,,
67,up,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),86,5,56,,,,
68,up,Show Dem Camp,Tropicana (feat. Flash),81,68,2,,,,
69,up,Kokohana,Aiwahana Kimiwasonotane,82,69,2,,,,
70,-,Cafe lounge Christmas,Winter Wonderland (Dance Remix),-,50,1,,,,
71,up,Cafe lounge Christmas,It's Beginning to Look Like Christmas (Dance Remix),90,34,5,,,,
72,-,Mikis Theodorakis,Zorba Dance,-,72,1,,,,
73,-,Queen's Royal Pipers,The Balmoral Highlanders - The Duke of Gordons Birthday - Thick Lies the Mist on yonder hill - Inverinate House - Sound Of Sleat - Queen Elizabeth's March,-,73,1,,,,
74,-,Queen's Royal Pipers,The Flower of Scotland,-,74,1,,,,
75,-,Iqbal Jogi & Party,Momil Rano: A Folk Romance,-,75,1,,,,
76,-,Clan Sutherland Pipe Band,Scotland the Brave / The Rowan Tree / Wings / Flett from Flotta,-,76,1,,,,
77,down,Cafe lounge Christmas,Jingle Bells (Acoustic Remix),28,22,7,,,,
78,down,Gregorian Chants,Pater Noster,60,18,5,,,,
79,up,ケルティック・ウーマン,When You Believe,87,12,58,,,,
80,up,The Dawn,"Alam Ko, Alam Nyo",91,48,58,,,,
81,down,Kadu Pires,The One 2015 (feat. DJ Kakah),63,63,2,,,,
82,up,Carlos Gardel,Por una Cabeza,92,31,57,,,,
83,up,Dandin Ranillo,"Sinulog, Ishagit Ug Kusug",93,18,57,,,,
84,-,JFP,Regular (feat. Steven Morris),-,65,1,,,,
85,-,Drums World Collective,Life Ringtones,-,67,1,,,,
86,up,Mabuhay Singers,Sa Paskong Darating,94,21,57,,,,
87,down,Cafe lounge Christmas,The Christmas Song (Dance Remix),20,20,2,,,,
88,down,Cafe lounge Christmas,Wonderful Christmastime (Dance Remix),22,22,2,,,,
89,down,Cafe lounge Christmas,All I Want for Christmas Is You (Dance Remix),16,16,4,,,,
90,down,Alabina,Mi Amor (Guapa) [Radio Remix] [feat. Luis Guisao],7,7,2,,,,
91,down,The New Minstrels,Maligayang Pasko At Masaganang Bagong Taon (Ang Pasko Ay Sumapit,40,36,4,,,,
92,down,Relaxing BGM Project,I Need U,23,23,2,,,,
93,down,Cafe lounge Christmas,Last Christmas (Dance Remix),30,10,5,,,,
94,down,Karilagan Singing Group,Ang Pasko Ay Sumapit,33,33,2,,,,
95,down,Karilagan Singing Group,Angels We Have Heard On High,37,37,2,,,,
96,down,Karilagan Singing Group,Carol Of The Bells,39,39,2,,,,
97,down,Karilagan Singing Group,Simbang Gabi,38,38,2,,,,
98,down,Karilagan Singing Group,Kumukuti -Kutitap,36,13,52,,,,
99,down,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,35,20,56,,,,
100,down,Juan Silos Jr. & Rondalla,Tinikling,95,13,58,,,,
