Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,139,,,,
2,up,Yano,Esem,2,1,137,,,,
3,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,3,1,142,,,,
4,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,4,2,135,,,,
5,up,Yano,"Banal Na Aso, Santong Kabayo",5,3,140,,,,
6,up,Yano,Senti,8,3,131,,,,
7,down,Happy Birthday,Happy Birthday,6,2,86,,,,
8,down,Amii Stewart & Mike Francis,Together (Extended Version),7,3,131,,,,
9,up,Donna Taggart,Jealous of the Angels,9,4,136,,,,
10,up,Yano,Tsinelas,10,4,135,,,,
11,up,John Kaizan Neptune,Soft Melody,11,6,138,,,,
12,up,Typecast,Will You Ever Learn,12,6,141,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,6,142,,,,
14,up,Gary Valenciano,Father's Love,15,2,134,,,,
15,up,Yano,Kumusta Na,16,7,140,,,,
16,up,Keahiwai,Falling,17,6,138,,,,
17,up,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),19,7,137,,,,
18,down,Israel Kamakawiwo'ole,Wonderful World,13,6,136,,,,
19,down,Bayanihan Philippine Dance Company,Cariñosa,18,6,129,,,,
20,up,Christian Bautista,Hands to Heaven,20,3,138,,,,
21,up,Lindsey Stirling,We Found Love,21,10,142,,,,
22,up,Christian Bautista,Kailan Pa Ma'y Ikaw,36,3,142,,,,
23,down,The Dawn,Tulad Ng Dati,22,14,142,,,,
24,up,Kalapana,The Hurt,24,6,135,,,,
25,up,Johnoy Danao,Ulan,25,14,142,,,,
26,down,Rusted Root,Send Me On My Way,23,11,57,,,,
27,up,Yano,Kaka,28,12,139,,,,
28,up,Gary Valenciano,Better Than I,29,12,142,,,,
29,up,Barbie Almalbis,High,30,18,142,,,,
30,up,Barbie Almalbis,Dahilan,31,22,142,,,,
31,up,Celtic Angels,In the Arms of an Angel,32,10,97,,,,
32,up,Kalapana,Nightbird,34,11,136,,,,
33,-,The Revolution Of St. Vincent,The Little You Say,-,33,1,,,,
34,up,Christian Bautista,The Way You Look At Me,37,8,134,,,,
35,up,Gary Valenciano,When I Hear You Call,38,15,142,,,,
36,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,36,1,,,,
37,up,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,40,20,140,,,,
38,-,Sylvia La Torre,Sa Bukid,-,38,1,,,,
39,up,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),41,5,139,,,,
40,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,40,3,,,,
41,down,Yano,Trapo,35,24,140,,,,
42,-,Simon Groß,Somewhere Above the Clouds,-,42,1,,,,
43,-,Simon Groß,Mad World,-,43,1,,,,
44,down,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],43,14,140,,,,
45,up,Jordan Critz,Edge of the Light,88,45,2,,,,
46,down,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,26,26,140,,,,
47,-,Antonio Rey,Maestro Riqueni (Canción),-,47,1,,,,
48,down,Out of Luck,When I Met You (APO Hiking Society Tribute Album),45,18,141,,,,
49,-,Kento Ohgiya,"Beauty and the Beast (From ""Beauty and the Beast"")",-,49,1,,,,
50,-,Maggie Clifford,Earth My Body,-,50,1,,,,
51,down,Juan Silos Jr. & Rondalla,Tinikling,46,13,138,,,,
52,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],47,5,42,,,,
53,down,Sigur Rós,Hoppípolla,51,15,138,,,,
54,up,Chester See,I'm Falling for You,54,22,137,,,,
55,up,Gary Valenciano,In Another Lifetime,55,31,141,,,,
56,up,Gary Valenciano,Home,57,34,139,,,,
57,up,Siti Badriah,Lagi Syantik,58,19,117,,,,
58,up,Christian Bautista,The Way You Look At Me (Acoustic),59,25,138,,,,
59,up,Edward Elgar,Pomp and Circumstance,60,26,11,,,,
60,-,Baraa Masoud,Love and Life,-,60,1,,,,
61,up,ケルティック・ウーマン,Amazing Grace,61,38,137,,,,
62,-,Celtic Woman,You'll Be In My Heart,-,15,136,,,,
63,down,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pilipinas Kong Mahal,62,17,135,,,,
64,-,Burna Boy,Last Last,-,51,1,,,,
65,up,ケルティック・ウーマン,When You Believe,69,12,133,,,,
66,down,Gary Valenciano,Natutulog Ba Ang Diyos?,63,18,138,,,,
67,up,Angel City Chorale,Baba Yetu (Live),83,67,2,,,,
68,down,Mabuhay Singers,Kampana Ng Simbahan,64,35,137,,,,
69,down,Dandin Ranillo,"Sinulog, Ishagit Ug Kusug",65,18,136,,,,
70,down,The Dawn,"Alam Ko, Alam Nyo",66,48,137,,,,
71,down,Carlos Gardel,Por una Cabeza,68,31,135,,,,
72,up,Big Boi Deep & Byg Byrd,94 Flow,90,72,2,,,,
73,down,Bayanihan Philippine Dance Company,Itik Itik,52,28,7,,,,
74,down,Mabuhay Singers,Sa Paskong Darating,70,21,134,,,,
75,up,Mohit Jangid,Baby Dog,91,66,2,,,,
76,down,The Gregorian Chants & Gregorian Chants,Imagine,71,23,127,,,,
77,up,Angel City Chorale,Africa (Live),84,77,2,,,,
78,down,Pinikpikan,Kahimanawari - Pinikpikan,72,22,125,,,,
79,down,Jeanette Ricasio & Sonant Alchemy,Panalangin (APO Hiking Society Tribute Album),73,52,127,,,,
80,down,Karilagan Singing Group,Kumukuti -Kutitap,74,13,120,,,,
81,down,Juan Silos Jr. & Rondalla,Subli,75,22,116,,,,
82,-,CHAGE and ASKA,Mosuguda (Remaster),-,82,1,,,,
83,down,Ruben Tagalog,"Dungawin mo, Hirang",76,61,119,,,,
84,-,Guitar Remix Guys,Physical (Trap Remix),-,84,1,,,,
85,down,Delegation,Where is the love (we used to know),27,22,10,,,,
86,down,Kitchie Nadal,Majika,77,23,48,,,,
87,down,Lorenzo Ferrara,Girei (Pain's Theme),49,49,4,,,,
88,down,Saida Charaf,Lala Wahia Lala,53,53,2,,,,
89,down,Chinese PLA Band,Sportsmen March,79,79,2,,,,
90,-,Relax α Wave,"She (Theme of ""Notting Hill"") [Instrumental Version]",-,46,1,,,,
91,down,Marié Digby,Diamond Eyes,78,63,110,,,,
92,-,The Philippine Traditional Band,Maranao: Kapagonor,-,76,1,,,,
93,down,Bosq,Wake Up (feat. Kaleta),67,67,2,,,,
94,down,The One World Ensemble,Lupang Hinirang (Chosen Land) [The Philippine National Anthem - The Philippines],81,22,39,,,,
95,down,Bayanihan Philippine Dance Company,Pambansang Awit (Philipppine National Anthem),39,34,7,,,,
96,down,Yano,State U,82,21,52,,,,
97,down,Juan Silos Jr. & Rondalla,Itik-itik,85,32,22,,,,
98,down,Iqui Vinculado,Kundiman Ng Langit (Heaven's Love Song),56,56,2,,,,
99,down,Sitti,Ikaw Pa Rin,86,54,95,,,,
100,down,Pinikpikan,Singkilan - Pinikpikan,89,27,92,,,,
