Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,45,,,,
2,up,SZA,Kill Bill,2,1,24,,,,
3,up,SZA,Snooze,3,1,24,,,,
4,up,The Weeknd,Blinding Lights,6,1,181,94,2019-12-01,1,2020-03-01
5,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,4,184,,,,
6,up,Coco Jones,ICU,8,3,30,,,,
7,up,Kool & The Gang,Celebration,14,4,144,,,,
8,up,Chris Brown,Under the Influence,10,1,49,,,,
9,up,Ella Mai,This Is,24,4,15,,,,
10,down,Alicia Keys,Girl On Fire,7,3,131,,,,
11,down,The Weeknd,Double Fantasy (feat. Future),4,1,5,,,,
12,up,Bill Withers,Lovely Day,13,2,179,100,2020-04-05,98,2020-04-12
13,up,Solomon Burke,Cry to Me,15,5,131,,,,
14,up,Mary J. Blige,Doubt,58,14,2,,,,
15,up,The Weeknd & Ariana Grande,Die For You (Remix),20,1,13,,,,
16,up,King George,Too Long,35,10,64,,,,
17,up,Janelle Monáe,Lipstick Lover,31,17,2,,,,
18,up,Boyz II Men,A Song for Mama,23,16,6,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,183,,,,
20,down,The Temptations,My Girl,19,3,177,,,,
21,down,Stevie Wonder,Isn't She Lovely,17,7,182,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,2,175,,,,
23,up,Bill Withers,Lean On Me,27,2,177,52,2020-04-05,52,2020-04-05
24,up,Chaka Khan,Ain't Nobody,44,11,79,,,,
25,down,Ben E. King,Stand By Me,22,7,169,,,,
26,up,The Weeknd,Save Your Tears,26,1,134,80,2020-03-22,1,2021-03-21
27,down,"Earth, Wind & Fire",September,25,1,184,,,,
28,up,John Legend,All of Me,28,2,184,,,,
29,down,Tems,Free Mind,21,3,73,,,,
30,down,The Weeknd,Die For You,18,3,49,,,,
31,-,Michael Kiwanuka,Light,-,31,3,,,,
32,up,Cupid,Cupid Shuffle,37,21,160,,,,
33,up,Alicia Keys,Fallin',42,13,62,,,,
34,down,Alicia Keys,If I Ain't Got You,11,10,98,,,,
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,2,107,76,2021-04-25,2,2021-05-02
36,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,18,1,,,,
37,down,Andra Day,Rise Up,29,1,184,63,2020-04-05,63,2020-04-05
38,up,Boyz II Men,A Song for Mama,54,10,7,,,,
39,up,Maxwell,This Woman's Work (Uncut),43,36,12,,,,
40,down,"Earth, Wind & Fire",Let's Groove,36,7,151,,,,
41,up,Bobby Caldwell,What You Won't Do for Love,46,3,10,,,,
42,-,Queen Naija,Words of Affirmation,-,42,1,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,2,116,,,,
44,down,Ginuwine,Pony,38,16,148,,,,
45,-,Donna Summer,Last Dance,-,16,20,,,,
46,-,Bill Withers,Ain't No Sunshine,-,3,80,76,2020-04-05,76,2020-04-05
47,-,Silver Convention,Fly Robin Fly,-,47,1,,,,
48,down,TLC,No Scrubs,45,10,125,,,,
49,down,Victoria Monét,Party Girls (feat. Buju Banton),30,30,2,,,,
50,up,The Intruders,I'll Always Love My Mama,59,50,6,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,7,112,,,,
52,down,SZA,Nobody Gets Me,41,2,24,,,,
53,down,Kali Uchis,Moonlight,50,25,13,,,,
54,-,Donna Summer,I Feel Love,-,16,15,,,,
55,-,H.E.R.,The Journey,-,39,1,,,,
56,-,Big Gipp & James Worthy,Totw,-,56,1,,,,
57,down,Mary J. Blige,Family Affair,47,1,93,,,,
58,up,Toni Braxton,Un-Break My Heart,96,11,29,,,,
59,down,Rihanna,Don't Stop the Music,48,1,30,,,,
60,down,Sam Cooke,Bring It On Home to Me,32,8,46,,,,
61,down,TLC,Waterfalls,52,13,112,,,,
62,-,MAJOR.,A Mother's Love,-,58,1,,,,
63,down,The Five Stairsteps,O-O-H Child,62,34,15,,,,
64,-,Donna Summer,On the Radio,-,60,2,,,,
65,-,Donna Summer,Bad Girls,-,12,1,,,,
66,-,Seal,Kiss from a Rose,-,1,79,,,,
67,-,Saint Harison,ego talkin',-,67,1,,,,
68,-,New Edition,Can You Stand the Rain,-,18,7,,,,
69,up,Lionel Richie,Stuck On You,70,11,22,,,,
70,down,The Main Ingredient,Everybody Plays the Fool,33,33,4,,,,
71,down,Usher,GLU,40,4,10,,,,
72,-,Durand Jones & The Indications,Is It Any Wonder?,-,22,6,,,,
73,down,Tina Turner,The Best (Edit),60,4,108,,,,
74,up,Queen Naija,Mama's Hand,88,43,66,,,,
75,-,Village People,Y.M.C.A.,-,4,99,,,,
76,-,Stevie Wonder,As,-,9,24,,,,
77,-,Donna Summer,Love to Love You Baby,-,63,1,,,,
78,-,Devan Childs,Worst Day,-,78,1,,,,
79,up,Ashanti,Mother,99,70,6,,,,
80,up,Candi Staton,Young Hearts Run Free,95,54,3,,,,
81,down,Stevie Wonder,You Are the Sunshine of My Life,79,61,5,,,,
82,-,Summer Walker,Pull Up,-,82,1,,,,
83,-,Michael Kiwanuka,Light (Edit),-,83,1,,,,
84,-,Donna Summer,Hot Stuff,-,76,1,,,,
85,-,The O'Jays,Love Train,-,38,9,,,,
86,down,Whitney Houston,I Have Nothing (2000 Remaster),72,13,67,,,,
87,-,DeBarge,Rhythm of the Night,-,76,3,,,,
88,down,Otis Redding,(Sittin' On) The Dock of the Bay,83,1,128,,,,
89,-,Charles Bradley,Changes,-,89,2,,,,
90,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,38,,,,
91,-,Philip Bailey,Easy Lover,-,15,21,,,,
92,-,Rihanna,Disturbia,-,3,86,,,,
93,down,Steve Lacy,Bad Habit,84,2,45,,,,
94,-,Durand Jones & The Indications,"Is It Any Wonder? (Live from Boston, MA)",-,52,2,,,,
95,-,Alicia Keys,Superwoman,-,95,1,,,,
96,-,SZA,Snooze,-,21,2,,,,
97,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,14,5,,,,
98,-,Cameo,Word Up! (Single Version),-,24,2,,,,
99,-,Shy,My Momma,-,85,1,,,,
100,-,PJ Morton,How Deep Is Your Love (Live),-,100,1,,,,
