Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tinashe,Nasty,1,1,10,,,,
2,-,Wyn Starks,Who I Am,-,2,5,,,,
3,down,SZA,Saturn,2,1,19,,,,
4,up,Kehlani,After Hours,4,4,13,,,,
5,down,Muni Long,Made For Me,3,1,38,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,241,,,,
7,down,The Weeknd,Blinding Lights,5,1,239,94,2019-12-01,1,2020-03-01
8,up,Bill Withers,Lovely Day,9,2,237,100,2020-04-05,98,2020-04-12
9,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,4,242,,,,
10,down,SZA,Snooze,7,1,82,,,,
11,up,Kali Uchis,Never Be Yours,31,11,2,,,,
12,up,Alicia Keys,Girl On Fire,12,3,189,,,,
13,-,"Jeremih, Bryson Tiller & Chris Brown",Wait On It,-,7,1,,,,
14,down,Kool & The Gang,Celebration,11,4,198,,,,
15,up,Ben E. King,Stand By Me,15,7,227,,,,
16,up,Muni Long,Make Me Forget,40,10,5,,,,
17,up,Coco Jones,Here We Go (Uh Oh),23,3,9,,,,
18,up,Bill Withers,Lean On Me,28,2,234,52,2020-04-05,52,2020-04-05
19,up,Childish Gambino,Feels Like Summer,22,19,5,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,27,3,61,,,,
21,up,Chris Brown,Residuals,59,3,6,,,,
22,down,The Temptations,My Girl,10,3,235,,,,
23,down,John Legend,All of Me,13,2,242,,,,
24,down,"Earth, Wind & Fire",September,18,1,242,,,,
25,down,Chris Brown,Under the Influence,16,1,102,,,,
26,up,"Earth, Wind & Fire",Let's Groove,34,7,209,,,,
27,down,Andra Day,Rise Up,20,1,242,63,2020-04-05,63,2020-04-05
28,down,Tems,Love Me JeJe,14,6,10,,,,
29,up,TLC,No Scrubs,36,10,173,,,,
30,up,The Spinners,I'll Be Around,49,3,69,,,,
31,-,Tinashe,Getting No Sleep,-,31,1,,,,
32,down,Amy Winehouse,Back to Black,17,4,78,,,,
33,down,Mary J. Blige,Family Affair,21,1,150,,,,
34,up,Candi Staton,Young Hearts Run Free,90,34,11,,,,
35,-,Maeta,Endless Night,-,3,1,,,,
36,up,The Weeknd,Save Your Tears,53,1,192,80,2020-03-22,1,2021-03-21
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,2,232,,,,
38,-,Solomon Burke,Cry to Me,-,5,187,,,,
39,up,Sade,Smooth Operator (Single Version),47,29,73,,,,
40,down,Cupid,Cupid Shuffle,32,21,212,,,,
41,-,Eric Benét & Tamar Braxton,Something We Can Make Love To,-,27,1,,,,
42,-,Missy Elliott,Get Ur Freak On (LP Version),-,42,6,,,,
43,down,Stevie Wonder,Isn't She Lovely,19,7,238,,,,
44,-,Village People,Y.M.C.A.,-,4,101,,,,
45,down,Chaka Khan,Ain't Nobody,26,11,131,,,,
46,up,Miguel,Sure Thing,100,1,102,,,,
47,up,Stevie Wonder,Happy Birthday,96,9,206,,,,
48,-,James Brown,I Got You (I Feel Good),-,9,43,,,,
49,up,Tina Turner,Better Be Good to Me,94,8,16,,,,
50,up,Amy Winehouse,Rehab,98,5,27,,,,
51,up,Alicia Keys,If I Ain't Got You,61,10,146,,,,
52,up,Tina Turner,The Best (Edit),66,4,157,,,,
53,down,TLC,Waterfalls,44,13,155,,,,
54,-,Lucky Daye,That's You,-,19,6,,,,
55,down,Kehlani,What I Want,38,38,2,,,,
56,up,Fridayy,Baddest In The Room,74,56,2,,,,
57,-,Real McCoy,Another Night,-,40,7,,,,
58,-,SWV,Right Here (Human Nature Radio Mix),-,58,10,,,,
59,-,Lucky Daye,HERicane,-,36,3,,,,
60,down,Otis Redding,(Sittin' On) The Dock of the Bay,30,16,69,,,,
61,up,SZA,Good Days,80,2,59,39,2021-01-03,8,2021-01-10
62,-,"Jeremih, Bryson Tiller & Chris Brown",Wait On It,-,62,1,,,,
63,up,Philip Bailey,Easy Lover,72,15,54,,,,
64,down,Jennarie,Never Been Small,24,20,5,,,,
65,down,Kool & The Gang,Get Down On It,51,2,34,,,,
66,up,Rihanna,Disturbia,79,3,108,,,,
67,-,Saay Park,Cool,-,67,1,,,,
68,down,Seal,Kiss from a Rose,54,1,123,,,,
69,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,27,4,,,,
70,down,Aaliyah,One In A Million,43,1,42,,,,
71,-,Lizzen & Keith Sweat,Right & Wrong (Remix),-,71,1,,,,
72,up,Bill Withers,Ain't No Sunshine,92,3,98,76,2020-04-05,76,2020-04-05
73,-,The Foreign Exchange & BeMyFiasco,The Grey,-,73,1,,,,
74,-,SZA,Kill Bill,-,1,79,,,,
75,-,Donna Summer,On the Radio,-,60,5,,,,
76,down,Kool & The Gang,Celebration,37,12,50,,,,
77,down,Kool & The Gang,Ladies Night (Single Version),41,41,6,,,,
78,down,Alicia Keys,Fallin',45,13,108,,,,
79,-,SWV,Weak,-,26,21,,,,
80,-,Donna Summer,Last Dance,-,16,29,,,,
81,-,Chris Brown,Forever (Main Version),-,16,39,,,,
82,down,Chris Brown,Sensational (feat. Davido & Lojay),42,2,36,,,,
83,-,The Whispers,Rock Steady,-,22,45,,,,
84,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,50,,,,
85,-,Stevie Wonder,Superstition,-,4,61,,,,
86,-,Prince,1999 (2019 Remaster),-,35,59,,,,
87,-,M'Lynn,Fade Away,-,76,2,,,,
88,-,Al Green,Let's Stay Together,-,9,147,,,,
89,up,Sam Cooke,Bring It On Home to Me,93,8,62,,,,
90,-,The Commodores,Easy (Single Version),-,59,13,,,,
91,-,Lucky Daye,Blame (feat. Teddy Swims),-,76,1,,,,
92,-,Lionel Richie,Stuck On You,-,11,31,,,,
93,-,Thee Sacred Souls,Can I Call You Rose?,-,6,24,,,,
94,down,Kehlani,Sucia (feat. Jill Scott & Young Miko),46,46,2,,,,
95,down,"Snoop Dogg, October London & Latoiya Williams",Mulholland Drive,91,12,6,,,,
96,down,Natalie Cole,This Will Be (An Everlasting Love),70,32,62,,,,
97,-,Young-Holt Unlimited,Soulful Strut,-,15,12,,,,
98,-,The Drifters,Under the Boardwalk,-,70,10,,,,
99,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),99,2,155,76,2021-04-25,2,2021-05-02
100,-,Lauryn Hill,Doo Wop (That Thing),-,25,19,,,,
