Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,4,,,,
2,down,The Weeknd,Take My Breath,1,1,3,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,25,6,2021-03-14,2,2021-05-09
4,down,Giveon,HEARTBREAK ANNIVERSARY,3,3,26,37,2021-02-21,8,2021-03-21
5,up,The Weeknd,Blinding Lights,5,1,91,94,2019-12-01,1,2020-03-01
6,-,Aaliyah,One In A Million,-,1,1,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,18,76,2021-04-25,2,2021-05-02
8,down,The Weeknd,Save Your Tears,7,1,44,80,2020-03-22,1,2021-03-21
9,up,"Earth, Wind & Fire",September,13,1,94,,,,
10,up,Mariah Carey,Fantasy,14,3,64,,,,
11,down,Kali Uchis,telepatía,10,5,27,27,2021-02-28,6,2021-03-28
12,up,"Earth, Wind & Fire",Let's Groove,36,7,63,,,,
13,down,Aretha Franklin,Respect,11,8,44,,,,
14,up,Capella Grey,Gyalis,26,12,6,,,,
15,up,Shaun Milli,Love Me,50,15,2,,,,
16,down,Khalid,Better,12,7,91,,,,
17,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,21,2,11,,,,
18,down,John Legend,All of Me,16,2,94,,,,
19,-,Aaliyah,If Your Girl Only Knew,-,5,1,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,93,,,,
21,up,H.E.R.,Damage,24,1,44,,,,
22,up,Doja Cat,Say So,23,2,90,100,2020-02-02,6,2020-05-03
23,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,94,,,,
24,-,Aaliyah,4 Page Letter,-,8,1,,,,
25,down,H.E.R.,Come Through (feat. Chris Brown),19,3,18,,,,
26,down,T-Pain & Kehlani,I Like Dat,17,9,15,,,,
27,down,Blondie,Heart of Glass (12-Inch Version),18,10,4,,,,
28,down,Jayq the Legend,Be Mine,9,9,3,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,2,85,,,,
30,up,James Brown,I Got You (I Feel Good),34,9,6,,,,
31,-,Mary Mary,Shackles (Praise You),-,31,3,,,,
32,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,30,2,12,,,,
33,down,The Temptations,My Girl,27,3,87,,,,
34,down,Andra Day,Rise Up,31,1,94,63,2020-04-05,63,2020-04-05
35,down,Bill Withers,Lovely Day,25,2,89,100,2020-04-05,98,2020-04-12
36,up,The Weeknd,Can't Feel My Face,39,3,90,,,,
37,up,H.E.R.,Hold On,86,3,12,,,,
38,down,Black Pumas,Colors,32,5,68,,,,
39,-,Latrese Allen,It's Killing You (I Know It Is),-,39,1,,,,
40,-,Aaliyah,Hot Like Fire (Timbaland's Groove Mix) [feat. Missy Elliott & Timbaland] [Bonus],-,14,1,,,,
41,down,GiGi Vega,Down Crazy,8,8,3,,,,
42,-,Aaliyah,The One I Gave My Heart To,-,13,1,,,,
43,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",43,39,5,,,,
44,down,Leela James,Complicated,29,23,9,,,,
45,-,Aaliyah,Hot Like Fire,-,38,1,,,,
46,down,Cupid,Cupid Shuffle,44,21,72,,,,
47,down,Otis Redding,(Sittin' On) The Dock of the Bay,40,1,55,,,,
48,-,Aaliyah,Choosey Lover (Old School / New School),-,35,1,,,,
49,down,The Weeknd,Save Your Tears,38,8,37,80,2021-02-28,59,2021-03-21
50,down,The Weeknd,The Hills,47,5,88,,,,
51,up,The Weeknd,Starboy (feat. Daft Punk),77,6,93,,,,
52,-,Aaliyah,Got To Give It Up (feat. Slick Rick),-,43,1,,,,
53,down,Kool & The Gang,Celebration,33,4,56,,,,
54,-,Aaliyah,Back & Forth,-,30,2,,,,
55,up,Jazmine Sullivan,Pick Up Your Feelings,61,5,39,,,,
56,-,Aaliyah,At Your Best (You Are Love),-,42,1,,,,
57,up,Aretha Franklin,Chain of Fools,60,28,11,,,,
58,down,Aretha Franklin,Think,48,48,6,,,,
59,-,JoJo,Worst (I Assume),-,59,1,,,,
60,up,The Weeknd,I Feel It Coming (feat. Daft Punk),64,4,84,,,,
61,down,The Weeknd,Take My Breath (Extended Version),22,22,2,,,,
62,down,Rihanna,Disturbia,54,3,32,,,,
63,down,Stevie Wonder,Isn't She Lovely,53,7,93,,,,
64,up,Solomon Burke,Cry to Me,67,5,45,,,,
65,down,Stevie Wonder,Happy Birthday,57,9,83,,,,
66,up,Aretha Franklin,I Say a Little Prayer,66,33,8,,,,
67,down,Bill Withers,Lean On Me,59,2,90,52,2020-04-05,52,2020-04-05
68,-,Aaliyah,A Girl Like You (feat. Treach),-,68,1,,,,
69,down,K-Ci & JoJo,All My Life,42,7,25,,,,
70,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,2,48,,,,
71,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,26,1,,,,
72,down,Whitney Houston,I Have Nothing (2000 Remaster),35,13,13,,,,
73,-,Jungkook,Still with You,-,73,1,,,,
74,-,Aaliyah,Age Ain't Nothing But a Number,-,74,1,,,,
75,down,Brent Faiyaz,Wasting Time (feat. Drake),46,9,7,,,,
76,down,Tina Turner,The Best (Edit),41,4,55,,,,
77,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),85,9,19,,,,
78,-,dvsn & Ty Dolla $ign,Don't Say A Word,-,78,1,,,,
79,up,TLC,Waterfalls,88,13,55,,,,
80,down,Al Green,Let's Stay Together,51,9,63,,,,
81,down,Ben E. King,Stand By Me,76,7,85,,,,
82,-,Aaliyah,Heartbroken,-,82,1,,,,
83,-,dvsn & Ty Dolla $ign,Memories,-,83,1,,,,
84,-,Aaliyah,Never Givin' Up (feat. Tavarius Polk),-,84,1,,,,
85,-,Jon Batiste,FREEDOM,-,1,8,,,,
86,-,Aaliyah,Never Comin' Back,-,86,1,,,,
87,down,Chris Brown & Young Thug,Go Crazy,56,2,67,98,2020-05-31,13,2020-08-16
88,down,Mariah Carey,Always Be My Baby,78,33,12,,,,
89,down,Daniel Caesar,Best Part (feat. H.E.R.),71,2,67,,,,
90,up,Eric Roberson,Lessons (Single),100,31,7,,,,
91,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,39,3,,,,
92,down,TLC,No Scrubs,84,10,66,,,,
93,down,Village People,Y.M.C.A.,89,4,38,,,,
94,down,Alicia Keys,If I Ain't Got You,72,10,41,,,,
95,-,Kendra Turner,The One,-,95,1,,,,
96,up,Jon Batiste,I NEED YOU,99,5,27,,,,
97,-,Doja Cat & Tyga,Juicy,-,7,25,,,,
98,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,7,41,,,,
99,-,Ray Charles,You Don't Know Me,-,56,3,,,,
100,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,7,,,,
