Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,47,94,2019-12-01,1,2020-03-01
2,up,Bill Withers,Lovely Day,2,2,45,100,2020-04-05,98,2020-04-12
3,up,Chris Brown & Young Thug,Go Crazy,3,2,24,98,2020-05-31,13,2020-08-16
4,up,Ne-Yo & Jeremih,U 2 Luv,6,4,19,,,,
5,up,VEDO,You Got It,7,2,9,71,2020-09-27,67,2020-10-04
6,up,SZA,Hit Different (feat. Ty Dolla $ign),11,2,7,48,2020-09-13,48,2020-09-13
7,-,John Legend,Never Break,-,7,7,,,,
8,up,Doja Cat,Say So,13,2,47,100,2020-02-02,6,2020-05-03
9,up,Solomon Burke,Cry to Me,9,5,4,,,,
10,up,John Legend,All of Me,14,2,50,,,,
11,down,"Earth, Wind & Fire",September,8,1,50,,,,
12,up,Tina Turner,The Best (Edit),17,4,12,,,,
13,down,Andra Day,Rise Up,12,1,50,63,2020-04-05,63,2020-04-05
14,down,Bill Withers,Lovely Day (Remastered),10,8,6,,,,
15,up,Doja Cat,Like That (feat. Gucci Mane),19,3,38,99,2020-04-12,91,2020-04-19
16,up,Usher,Bad Habits,20,6,6,,,,
17,up,Village People,Y.M.C.A.,69,4,10,,,,
18,down,Rotimi,In My Bed (feat. Wale),15,15,26,,,,
19,up,Trey Songz,TRACK 1,62,19,2,,,,
20,up,Chris Brown & Young Thug,Go Crazy,24,8,22,,,,
21,-,Kelly Rowland,Crazy,-,21,1,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,4,50,,,,
23,down,Thundercat,Funny Thing,16,14,5,,,,
24,up,Rockwell,Somebody's Watching Me,29,2,5,,,,
25,up,Chloe x Halle,Do It,28,5,23,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,1,50,,,,
27,-,Brandy,"No Tomorrow, Pt. 2 (feat. Ty Dolla $ign)",-,27,1,,,,
28,down,Bill Withers,Lean On Me,18,2,50,52,2020-04-05,52,2020-04-05
29,down,"Calvin Harris, The Weeknd",Over Now,25,2,8,39,2020-09-06,39,2020-09-06
30,-,En Vogue,Free Your Mind,-,24,2,,,,
31,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,10,1,,,,
32,down,Stevie Wonder,Happy Birthday,31,9,40,,,,
33,up,Victoria Monét,Touch Me (feat. Kehlani) [Remix],55,33,2,,,,
34,down,Ella Mai,Not Another Love Song,4,4,3,,,,
35,up,Ben E. King,Stand By Me,42,7,50,,,,
36,up,Trey Songz,Back Home (feat. Summer Walker),64,16,8,,,,
37,down,Stevie Wonder,Isn't She Lovely,36,7,50,,,,
38,down,The Temptations,My Girl,32,3,43,,,,
39,up,The Weeknd,The Hills,43,5,50,,,,
40,up,Jhené Aiko,B.S. (feat. H.E.R.),51,4,28,79,2020-03-08,73,2020-03-15
41,up,Rihanna,Disturbia,46,3,10,,,,
42,down,Bill Withers,Ain't No Sunshine (Single Version),34,7,10,,,,
43,-,Yung Bleu,You’re Mines Still (feat. Drake),-,6,1,91,2020-10-25,80,2021-02-21
44,up,John Legend,Wild,63,2,12,,,,
45,up,The Weeknd,In Your Eyes,54,3,29,41,2020-03-22,12,2020-03-29
46,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,2,41,,,,
47,up,The Weeknd,Heartless,67,2,41,22,2019-12-01,5,2019-12-08
48,up,The Weeknd,Can't Feel My Face,56,3,46,,,,
49,up,Chris Brown,No Guidance (feat. Drake),70,1,50,34,2019-10-06,34,2019-10-06
50,down,The Weeknd,Starboy (feat. Daft Punk),45,6,49,,,,
51,up,John Legend,Conversations in the Dark,97,1,28,31,2020-01-19,31,2020-01-19
52,down,Ledisi,Anything For You,22,22,21,,,,
53,down,Mariah Carey,Fantasy,30,3,31,,,,
54,up,Trey Songz,TRACK 21,78,54,2,,,,
55,-,Mario,MARS,-,54,1,,,,
56,down,Khalid,Better,39,7,50,,,,
57,down,Queen Naija,Lie To Me (feat. Lil Durk),41,41,3,,,,
58,-,Queen Naija,Love Language,-,58,1,,,,
59,down,Bryson Tiller,Outta Time (feat. Drake),5,5,3,64,2020-10-11,64,2020-10-11
60,-,Alicia Keys,Love Looks Better,-,4,5,,,,
61,down,Al Green,Let's Stay Together,21,9,23,,,,
62,down,Alicia Keys,3 Hour Drive,26,26,5,,,,
63,-,Ginuwine,Pony,-,16,43,,,,
64,down,Phora,Stars in the Sky (feat. Jhené Aiko),61,61,2,,,,
65,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,61,1,,,,
66,-,Khalid,Talk,-,2,47,86,2019-10-06,86,2019-10-06
67,down,Ne-Yo & Jeremih,U 2 Luv,58,36,13,,,,
68,-,PARTYNEXTDOOR,PERSIAN RUGS,-,68,1,,,,
69,down,Ella Mai,My Way,50,50,4,,,,
70,down,Bill Withers,Lovely Day,35,21,6,,,,
71,down,Otis Redding,(Sittin' On) The Dock of the Bay,59,1,11,,,,
72,-,Leon Bridges x Lucky Daye,All About You,-,72,1,,,,
73,-,Doja Cat,Say So,-,6,40,,,,
74,up,The Weeknd,I Feel It Coming (feat. Daft Punk),82,4,44,,,,
75,down,Kool & The Gang,Celebration,65,4,17,,,,
76,-,DeBarge,Rhythm of the Night,-,76,1,,,,
77,down,Trey Songz,TRACK 12,71,71,2,,,,
78,up,Queen Naija,Mama's Hand,85,43,24,,,,
79,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,5,4,,,,
80,down,Trey Songz,Circles,74,11,4,,,,
81,-,Trey Songz,2020 Riots: How Many Times,-,16,6,,,,
82,up,Tina Turner,The Best,100,1,42,,,,
83,-,Brandy,Almost Doesn't Count,-,37,2,,,,
84,-,Sinead Harnett,Take Me Away (feat. EARTHGANG),-,84,1,,,,
85,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,85,1,,,,
86,-,Roberta Flack,The First Time Ever I Saw Your Face,-,22,1,,,,
87,-,Khalid,Free Spirit,-,87,1,,,,
88,down,Bill Withers,Ain't No Sunshine,57,3,46,76,2020-04-05,76,2020-04-05
89,-,Stevie Wonder,Superstition,-,4,10,,,,
90,-,Kem,Live out Your Love (feat. Toni Braxton),-,21,9,,,,
91,-,Fousheé,Deep End,-,9,1,,,,
92,up,Usher & Alicia Keys,My Boo,95,5,5,,,,
93,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,29,,,,
94,up,TLC,No Scrubs,94,10,40,,,,
95,-,Mario,Pretty Mouth Magick,-,95,1,,,,
96,down,Trey Songz,TRACK 2,77,77,2,,,,
97,down,Ciara,Level Up,38,33,20,,,,
98,down,Trey Songz,TRACK 16,73,73,2,,,,
99,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,56,1,,,,
100,down,Aretha Franklin,Respect,92,8,8,,,,
