Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gategoo Tonesejune,Sinking Juice,46,1,3,,,,
2,down,SZA,Snooze,1,1,33,,,,
3,up,Coco Jones & Justin Timberlake,ICU (Remix),5,2,2,,,,
4,down,Miguel,Sure Thing,2,1,54,,,,
5,down,King George,Lil Weight,4,1,4,,,,
6,up,Doechii,What It Is (Solo Version),6,5,4,,,,
7,up,Tone Stith,Girls Like You,49,7,2,,,,
8,up,Gategoo Tonesejune,Spread Juice,54,8,3,,,,
9,down,SZA,Kill Bill,8,1,33,,,,
10,down,The Weeknd,Blinding Lights,7,1,190,94,2019-12-01,1,2020-03-01
11,-,Ar'mon,Vibe Check,-,11,1,,,,
12,down,October London,Back to your Place,9,3,14,,,,
13,up,Fulton Lee,Close To the Edge,53,13,2,,,,
14,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,193,,,,
15,down,Bill Withers,Lovely Day,12,2,188,100,2020-04-05,98,2020-04-12
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,192,,,,
17,down,Chris Brown,Under the Influence,10,1,58,,,,
18,up,Ben E. King,Stand By Me,18,7,178,,,,
19,up,Gategoo Tonesejune,Sinking Drugs,63,19,3,,,,
20,down,Alicia Keys,Girl On Fire,15,3,140,,,,
21,down,The Weeknd,Save Your Tears,20,1,143,80,2020-03-22,1,2021-03-21
22,down,The Temptations,My Girl,16,3,186,,,,
23,up,Solomon Burke,Cry to Me,26,5,140,,,,
24,down,Ella Mai,This Is,17,4,24,,,,
25,down,Tina Turner,The Best (Edit),19,4,117,,,,
26,down,Coco Jones,ICU,11,3,39,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,2,184,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,31,3,19,,,,
29,up,John Legend,All of Me,30,2,193,,,,
30,up,TLC,Waterfalls,35,13,121,,,,
31,-,Tinashe,Talk To Me Nice,-,31,1,,,,
32,up,"Earth, Wind & Fire",September,40,1,193,,,,
33,up,Tamia,Can't Get Enough,43,33,19,,,,
34,down,Stevie Wonder,Isn't She Lovely,24,7,191,,,,
35,up,Gategoo Tonesejune,Dreams of Moment,74,35,3,,,,
36,down,Cupid,Cupid Shuffle,33,21,169,,,,
37,down,King George,Too Long,21,10,73,,,,
38,up,The Weeknd,Die For You,56,3,58,,,,
39,down,TLC,No Scrubs,28,10,134,,,,
40,up,Leela James,Right Back in It,68,22,2,,,,
41,up,Chris Brown,Summer Too Hot,45,8,5,,,,
42,down,"Earth, Wind & Fire",Let's Groove,34,7,160,,,,
43,up,Gategoo Tonesejune,End of Style,65,42,3,,,,
44,down,Sade,Smooth Operator (Single Version),36,29,30,,,,
45,-,エミリー・キング,This Year,-,45,1,,,,
46,down,Kool & The Gang,Celebration,29,4,153,,,,
47,-,Snoh Aalegra,Be My Summer,-,47,1,,,,
48,down,Bill Withers,Lean On Me,25,2,186,52,2020-04-05,52,2020-04-05
49,up,Al Green,Let's Stay Together,72,45,7,,,,
50,-,Mario & Lil Wayne,Main One (feat. Tyga),-,18,1,,,,
51,-,Khalid,Silver Platter,-,33,1,,,,
52,down,Tina Turner,The Best,27,1,96,,,,
53,-,Stevie Wonder,Happy Birthday,-,9,169,,,,
54,down,Tina Turner,Proud Mary,42,3,47,,,,
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,2,116,76,2021-04-25,2,2021-05-02
56,down,SZA,Snooze,38,21,8,,,,
57,-,Elijah Connor,Lemon & Lime (Explicit Version),-,27,1,,,,
58,down,Andra Day,Rise Up,32,1,193,63,2020-04-05,63,2020-04-05
59,-,Paul Russell,Touristy Places,-,59,1,,,,
60,down,Lola Consuelos,Divine Timing,48,48,2,,,,
61,up,Otis Redding,(Sittin' On) The Dock of the Bay,98,1,135,,,,
62,down,Chaka Khan,Ain't Nobody,47,11,88,,,,
63,down,TLC,Creep,51,24,10,,,,
64,-,PJ Morton,Good Morning (feat. Susan Carol),-,47,3,,,,
65,up,Philip Bailey,Easy Lover,66,15,27,,,,
66,up,Seal,Kiss from a Rose,89,1,85,,,,
67,down,Chic,Good Times,52,42,7,,,,
68,up,Al Green,Let's Stay Together,95,9,132,,,,
69,up,Gategoo Tonesejune,Skyline To Flow,79,50,2,,,,
70,-,Usher,GLU,-,4,18,,,,
71,-,The Chambers Brothers,Time Has Come Today,-,32,13,,,,
72,up,Gategoo Tonesejune,Bridge of Choice,76,54,3,,,,
73,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,2,124,,,,
74,up,Rihanna,Don't Stop the Music,100,1,35,,,,
75,down,Mary J. Blige,Family Affair,64,1,101,,,,
76,up,Amy Winehouse,Back to Black,90,4,35,,,,
77,-,Alicia Keys,Fallin',-,13,67,,,,
78,down,Gategoo Tonesejune,Dirty Freedom,75,75,3,,,,
79,-,The Spinners,I'll Be Around,-,3,32,,,,
80,-,Dayna Madison,Medicine,-,80,1,,,,
81,-,Steve Lacy,Bad Habit,-,2,51,,,,
82,down,Gategoo Tonesejune,Another Spleen,78,78,2,,,,
83,-,Cecily Wilborn,Southern Man,-,37,2,,,,
84,-,The Spinners,Rubberband Man,-,13,14,,,,
85,down,Gategoo Tonesejune,Breath Travel,77,61,2,,,,
86,-,Alicia Keys,If I Ain't Got You,-,10,106,,,,
87,-,Dax,Dear Alcohol,-,42,5,,,,
88,down,Kali Uchis,Moonlight,57,25,22,,,,
89,-,Midnight Star,Curious,-,37,3,,,,
90,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",44,18,10,,,,
91,-,Gategoo Tonesejune,Time Off Color,-,20,1,,,,
92,-,Amy Winehouse,Rehab,-,5,13,,,,
93,down,The Whispers,Rock Steady,73,22,16,,,,
94,-,Usher,U Got It Bad,-,3,39,,,,
95,-,Luther Vandross,Dance With My Father (Radio Version),-,27,9,,,,
96,-,Teddy Swims,I Can't Make You Love Me,-,23,13,,,,
97,down,Ginuwine,Pony,60,16,157,,,,
98,-,Sam Cooke,Bring It On Home to Me,-,8,50,,,,
99,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,99,1,,,,
100,-,Rihanna,Disturbia,-,3,90,,,,
