Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,1,1,15,,,,
2,up,SZA,Snooze,2,1,49,,,,
3,up,Chris Brown,Sensational (feat. Davido & Lojay),6,2,4,,,,
4,down,Victoria Monét,On My Mama,3,2,15,,,,
5,-,Chris Brown,Nightmares (feat. Byron Messia),-,5,1,,,,
6,up,The Weeknd,Blinding Lights,7,1,206,94,2019-12-01,1,2020-03-01
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,208,,,,
8,down,Mary J. Blige,Still Believe In Love (feat. Vado),5,5,3,,,,
9,up,The Emotions,Best of My Love,31,9,12,,,,
10,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,4,209,,,,
11,up,Tems,Me & U,14,6,6,,,,
12,down,October London,Back to your Place,11,3,30,,,,
13,-,Chris Brown,Summer Too Hot,-,8,16,,,,
14,down,Doechii,What It Is (Solo Version),13,5,20,,,,
15,up,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),15,4,15,,,,
16,-,Ar'mon,Wish You Well,-,16,1,,,,
17,up,King George,Too Long,24,10,89,,,,
18,up,John Legend,All of Me,21,2,209,,,,
19,up,Lucky Daye,That's You,20,19,2,,,,
20,down,Ciara & Chris Brown,How We Roll,10,1,15,,,,
21,up,Ne-Yo & Fabolous,Link Up (Remix),41,21,2,,,,
22,down,Ben E. King,Stand By Me,19,7,194,,,,
23,down,Solomon Burke,Cry to Me,17,5,156,,,,
24,up,Miguel,Sure Thing,25,1,70,,,,
25,up,Usher,U Got It Bad,89,3,46,,,,
26,down,SZA,Kill Bill,22,1,49,,,,
27,up,Bill Withers,Lovely Day,28,2,204,100,2020-04-05,98,2020-04-12
28,up,Alicia Keys,Girl On Fire,33,3,156,,,,
29,-,Chris Brown,Angel Numbers / Ten Toes,-,7,1,,,,
30,down,"Ciara, Lil Wayne & Chris Brown",How We Roll (Remix),23,23,2,,,,
31,down,Andra Day,Rise Up,26,1,209,63,2020-04-05,63,2020-04-05
32,-,Anita Baker,Caught Up In the Rapture (Single Version),-,32,2,,,,
33,up,The Whispers,Rock Steady,92,22,23,,,,
34,down,"Earth, Wind & Fire",September,29,1,209,,,,
35,up,Keyshia Cole,Love,36,4,17,,,,
36,-,Chris Brown,That's On You (feat. Future),-,21,1,,,,
37,-,Chris Brown,Press Me,-,30,1,,,,
38,down,Mary J. Blige,Family Affair,27,1,117,,,,
39,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,2,200,,,,
40,up,Alicia Keys,Fallin',100,13,78,,,,
41,-,T-Pain & Snoop Dogg,That's How We Ballin,-,5,1,,,,
42,-,Chris Brown,Feel Something,-,20,1,,,,
43,down,Chaka Khan,Ain't Nobody,38,11,103,,,,
44,up,Stevie Wonder,Happy Birthday,55,9,185,,,,
45,-,Chris Brown,Best Ever (feat. Maeta),-,22,1,,,,
46,down,The Temptations,My Girl,30,3,202,,,,
47,down,Bill Withers,Lean On Me,45,2,202,52,2020-04-05,52,2020-04-05
48,-,Chris Brown,Messed Up,-,35,1,,,,
49,-,エル・デバージ,Someone,-,49,2,,,,
50,-,Chris Brown,Stutter,-,31,1,,,,
51,-,Chris Brown,Moonlight,-,40,1,,,,
52,-,Chris Brown,No One Else (feat. Fridayy),-,33,1,,,,
53,up,The Spinners,I'll Be Around,62,3,40,,,,
54,-,Aretha Franklin,Ain't No Way,-,47,4,,,,
55,-,Chris Brown,Midnight Freak,-,44,1,,,,
56,-,Chris Brown,Shooter,-,41,1,,,,
57,down,The Weeknd,Save Your Tears,34,1,159,80,2020-03-22,1,2021-03-21
58,-,Chris Brown,Very Special,-,53,1,,,,
59,-,Chris Brown,Bouncing / G5,-,59,1,,,,
60,down,Black Pumas,More Than a Love Song,32,32,5,,,,
61,up,The Spinners,Could It Be I'm Falling in Love,69,10,10,,,,
62,down,Stevie Wonder,Isn't She Lovely,49,7,207,,,,
63,-,Chris Brown,Make Up Your Mind,-,55,1,,,,
64,-,Anita Baker,Sweet Love,-,32,14,,,,
65,down,Victoria Monét,On My Mama,46,29,4,,,,
66,-,Al Green,Let's Stay Together,-,9,136,,,,
67,down,Muni Long,Made For Me,43,1,5,,,,
68,-,The Temptations,(I Know) I'm Losing You,-,68,1,,,,
69,down,The Spinners,Rubberband Man,68,13,20,,,,
70,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),86,2,129,76,2021-04-25,2,2021-05-02
71,down,"Earth, Wind & Fire",Let's Groove,44,7,176,,,,
72,-,John Legend,I Don't Love You Like I Used To,-,8,3,,,,
73,down,Missy Elliott,Get Ur Freak On (LP Version),60,55,2,,,,
74,-,Chris Brown,Need A Friend,-,74,1,,,,
75,down,J. Brown,My Whole Heart,54,39,6,,,,
76,-,Stevie Wonder,As,-,9,26,,,,
77,-,Chris Brown,Closer,-,77,1,,,,
78,-,Marvin Gaye,Sexual Healing,-,58,30,,,,
79,-,Mario,Let Me Love You,-,60,30,,,,
80,-,Chris Brown,Red Flags,-,80,1,,,,
81,up,Daniel Caesar,Best Part (feat. H.E.R.),97,2,106,,,,
82,-,Bobbi Storm,We Can't Forget Him,-,24,2,,,,
83,-,Chris Brown,Views,-,83,1,,,,
84,-,Chris Brown,Feelings Don't Lie,-,84,1,,,,
85,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),71,2,140,,,,
86,-,Cameo,Word Up! (Single Version),-,24,7,,,,
87,down,Ciara & Chris Brown,How We Roll,40,31,12,,,,
88,-,Sade,Smooth Operator (Single Version),-,29,42,,,,
89,-,Lauryn Hill,Doo Wop (That Thing),-,25,15,,,,
90,down,Seal,Kiss from a Rose,79,1,96,,,,
91,-,Alicia Keys,If I Ain't Got You,-,10,114,,,,
92,down,Chris Brown,Under the Influence,35,1,74,,,,
93,down,Amy Winehouse,Back to Black,66,4,51,,,,
94,-,Bobby Caldwell,What You Won't Do for Love,-,3,33,,,,
95,-,The Weeknd,The Hills,-,5,166,,,,
96,down,Rockwell,Somebody's Watching Me,4,2,80,,,,
97,-,Fridayy,When It Comes To You,-,9,9,,,,
98,down,King George,Lil Weight,16,1,20,,,,
99,down,Childish Gambino,Redbone,61,6,99,,,,
100,down,Ginuwine,Pony,63,16,166,,,,
