Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,30,,,,
2,up,SZA,Saturn,2,1,11,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,233,,,,
4,up,The Weeknd,Blinding Lights,4,1,231,94,2019-12-01,1,2020-03-01
5,up,Bobby Caldwell,What You Won't Do for Love,5,3,53,,,,
6,up,SZA,Snooze,7,1,74,,,,
7,up,Tems,Love Me JeJe,36,6,2,,,,
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,4,234,,,,
9,up,USHER,Ruin,34,6,10,,,,
10,up,TLC,No Scrubs,21,10,165,,,,
11,up,Kehlani,After Hours,15,8,5,,,,
12,down,Alicia Keys,Girl On Fire,11,3,181,,,,
13,down,Victoria Monét,On My Mama,12,2,40,,,,
14,up,Bill Withers,Lovely Day,14,2,229,100,2020-04-05,98,2020-04-12
15,up,TLC,Waterfalls,29,13,147,,,,
16,down,The Weeknd,Save Your Tears,10,1,184,80,2020-03-22,1,2021-03-21
17,up,4batz & Drake,act ii: date @ 8 (remix),18,6,9,,,,
18,up,John Legend,All of Me,25,2,234,,,,
19,down,Ben E. King,Stand By Me,13,7,219,,,,
20,down,Kool & The Gang,Celebration,19,4,190,,,,
21,-,Khalid,Please Don't Fall In Love With Me,-,14,3,,,,
22,down,The Temptations,My Girl,20,3,227,,,,
23,up,Amy Winehouse,Back to Black,23,4,70,,,,
24,up,TLC,Creep,39,24,14,,,,
25,-,Coco Jones,Here We Go (Uh Oh),-,3,1,,,,
26,down,Bill Withers,Lean On Me,24,2,226,52,2020-04-05,52,2020-04-05
27,up,Stevie Wonder,Isn't She Lovely,35,7,230,,,,
28,down,Normani,1:59 (feat. Gunna),6,6,2,,,,
29,up,PARTYNEXTDOOR,L o s e  M y  M i n d,37,29,2,,,,
30,up,Andra Day,Rise Up,51,1,234,63,2020-04-05,63,2020-04-05
31,down,Chris Brown,"Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)",17,5,4,,,,
32,up,Chris Brown,Under the Influence,71,1,96,,,,
33,up,Aaliyah,One In A Million,46,1,35,,,,
34,up,Thee Sacred Souls,Can I Call You Rose?,48,6,19,,,,
35,down,WANMOR,Alone With You,26,22,6,,,,
36,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,2,224,,,,
37,up,Lizzen & Robin Thicke,Why Remix,43,4,4,,,,
38,up,The Spinners,I'll Be Around,44,3,61,,,,
39,up,PARTYNEXTDOOR,C o n t r o l,52,39,2,,,,
40,down,Mary J. Blige,Family Affair,16,1,142,,,,
41,down,"Earth, Wind & Fire",September,30,1,234,,,,
42,down,Keyshia Cole,Love,40,4,42,,,,
43,down,Miguel,Sure Thing,31,1,94,,,,
44,down,"Earth, Wind & Fire",Let's Groove,38,7,201,,,,
45,-,Aaliyah,Are You That Somebody,-,4,28,,,,
46,up,Amy Winehouse,Rehab,77,5,19,,,,
47,-,Mary Mary,Shackles (Praise You),-,31,7,,,,
48,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,56,,,,
49,-,4batz,act v: there goes another vase,-,32,1,,,,
50,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),70,2,147,76,2021-04-25,2,2021-05-02
51,down,Chris Brown,Residuals,22,3,4,,,,
52,up,Seal,Kiss from a Rose,80,1,115,,,,
53,-,TLC,Unpretty,-,53,3,,,,
54,-,Chris Brown,Sensational (feat. Davido & Lojay),-,2,28,,,,
55,up,Sade,Smooth Operator (Single Version),58,29,65,,,,
56,-,Ley Soul,Intergalactic Janet,-,56,1,,,,
57,-,4batz & Kanye West,act iii: on god? (she like) [remix],-,5,1,,,,
58,-,J. Valentine & Chris Brown,UnLonely,-,58,1,,,,
59,up,October London,Back to your Place,62,3,53,,,,
60,-,Stevie Wonder,As,-,9,27,,,,
61,up,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,68,61,2,,,,
62,-,Lionel Richie,Hello,-,36,19,,,,
63,up,Otis Redding,(Sittin' On) The Dock of the Bay,67,16,61,,,,
64,down,Solomon Burke,Cry to Me,54,5,180,,,,
65,down,Prince,Magnificent,33,33,2,,,,
66,-,Young-Holt Unlimited,Soulful Strut,-,15,10,,,,
67,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,49,,,,
68,down,Cupid,Cupid Shuffle,41,21,204,,,,
69,-,Ginuwine,Pony,-,16,181,,,,
70,up,K-Ci & JoJo,All My Life,98,7,76,,,,
71,up,Tina Turner,The Best (Edit),73,4,150,,,,
72,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,68,2,,,,
73,-,Tramel,Everything (feat. RikoWithAK) [Remix],-,73,1,,,,
74,-,Kenyon Dixon,Still,-,74,1,,,,
75,-,Cristiana Love,Submissive,-,75,1,,,,
76,down,Toni Braxton,Un-Break My Heart,53,11,52,,,,
77,down,Teddy Swims,I Can't Make You Love Me,56,23,27,,,,
78,-,Jade Novah,Lost in You,-,77,2,,,,
79,down,USHER,Kissing Strangers,66,6,13,,,,
80,-,James Brown,I Got You (I Feel Good),-,9,39,,,,
81,-,4batz,act ii: date @ 8,-,24,8,,,,
