Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,4,2,9,98,2020-05-31,13,2020-08-16
3,up,Doja Cat,Say So,5,2,32,100,2020-02-02,6,2020-05-03
4,up,Doja Cat,Like That (feat. Gucci Mane),10,3,23,99,2020-04-12,91,2020-04-19
5,up,Chloe x Halle,Do It,9,5,8,,,,
6,up,Andra Day,Rise Up,6,1,35,63,2020-04-05,63,2020-04-05
7,up,Doja Cat,Say So,11,6,26,,,,
8,up,John Legend,Never Break,13,7,3,,,,
9,up,Ne-Yo & Jeremih,U 2 Luv,45,4,4,,,,
10,up,The Weeknd,In Your Eyes,16,3,16,41,2020-03-22,12,2020-03-29
11,down,H.E.R.,I Can't Breathe,3,3,3,,,,
12,up,6LACK,Know My Rights (feat. Lil Baby),31,12,2,,,,
13,up,"Earth, Wind & Fire",September,18,1,35,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,35,,,,
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,4,35,,,,
16,down,Skip Marley & H.E.R.,Slow Down,15,5,26,,,,
17,up,Chris Brown,No Guidance (feat. Drake),24,1,35,34,2019-10-06,34,2019-10-06
18,up,Chris Brown & Young Thug,Go Crazy,26,8,7,,,,
19,up,Kem,Lie To Me,21,17,10,,,,
20,down,John Legend,All of Me,8,2,35,,,,
21,up,Stevie Wonder,Happy Birthday,28,9,25,,,,
22,up,The Weeknd,Heartless,30,2,32,22,2019-12-01,5,2019-12-08
23,up,Rotimi,In My Bed (feat. Wale),25,15,14,,,,
24,up,August Alsina,Work to Do,41,24,2,,,,
25,up,Toni Braxton & Missy Elliott,Do It,56,25,2,,,,
26,up,Jhené Aiko,P*$$Y Fairy (OTW),47,3,25,41,2020-01-26,41,2020-01-26
27,up,Otis Redding,(Sittin' On) The Dock of the Bay,54,16,33,,,,
28,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",2,2,3,,,,
29,up,Khalid,Talk,44,2,35,86,2019-10-06,86,2019-10-06
30,up,Big Mucci,Trail Riders Shuffle (feat. Rico),40,30,2,,,,
31,up,Bill Withers,Lovely Day,32,2,30,100,2020-04-05,98,2020-04-12
32,up,The Weeknd,The Hills,34,5,35,,,,
33,down,Bill Withers,Lean On Me,27,2,35,52,2020-04-05,52,2020-04-05
34,up,PARTYNEXTDOOR,BELIEVE IT,36,11,15,100,2020-03-29,55,2020-04-05
35,-,Masego & Tiffany Gouche,Queen Tings,-,35,1,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),65,6,35,,,,
37,-,Chloe x Halle,Forgive Me,-,7,3,,,,
38,up,Doja Cat,Like That (feat. Gucci Mane),74,32,2,,,,
39,up,Usher,Burn (Confessions Special Edition Version),60,6,4,,,,
40,down,H.E.R.,Slide (feat. YG),39,5,35,,,,
41,up,Sam Cooke,A Change Is Gonna Come,68,7,8,,,,
42,up,Kool & The Gang,Celebration,53,12,23,,,,
43,-,Lonr.,Make the Most (feat. H.E.R.),-,43,2,,,,
44,-,Aloe Blacc,My Way,-,44,1,,,,
45,-,Ralph Tresvant,All Mine (feat. Johnny Gill),-,36,1,,,,
46,down,Alicia Keys,Girl On Fire,33,3,35,,,,
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),88,4,31,,,,
48,up,Daniel Caesar,Best Part (feat. H.E.R.),51,2,33,,,,
49,down,Jhené Aiko,B.S. (feat. H.E.R.),48,4,18,79,2020-03-08,73,2020-03-15
50,up,Ginuwine,Pony,67,16,30,,,,
51,up,Alicia Keys,Perfect Way To Die,66,51,3,,,,
52,up,Khalid,Better,79,7,35,,,,
53,down,Khalid & Disclosure,Know Your Worth,37,4,21,66,2020-02-09,39,2020-02-16
54,-,Summer Walker & Usher,Come Thru,-,6,28,91,2019-11-10,74,2019-12-01
55,up,TLC,No Scrubs,80,10,28,,,,
56,-,Queen Naija & Wale,Butterflies Pt. 2 (Wale Remix),-,56,1,,,,
57,up,The Weeknd,Can't Feel My Face,73,3,31,,,,
58,up,Bill Withers,Ain't No Sunshine,89,3,35,76,2020-04-05,76,2020-04-05
59,down,Charlie Wilson,One I Got,57,57,2,,,,
60,up,Tina Turner,The Best,64,1,35,,,,
61,up,MAJOR.,Why I Love You,86,31,7,,,,
62,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,29,14,4,,,,
63,down,Ben E. King,Stand By Me,52,7,35,,,,
64,-,Aloe Blacc,I Need a Dollar,-,42,1,,,,
65,down,Stevie Wonder,Isn't She Lovely,38,7,35,,,,
66,up,Kehlani,Can I (feat. Tory Lanez),92,6,7,79,2020-05-17,79,2020-05-17
67,-,TLC,Waterfalls,-,13,20,,,,
68,down,アレサ・フランクリン,Never Gonna Break My Faith (feat. The Boys Choir of Harlem),23,23,3,,,,
69,-,Chris Brown,Heat (feat. Gunna),-,4,33,,,,
70,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,22,,,,
71,down,6LACK,Long Nights,58,58,2,,,,
72,down,Trey Songz,2020 Riots: How Many Times,55,16,5,,,,
73,down,Doja Cat,Say So (feat. Nicki Minaj),46,2,10,57,2020-03-08,13,2020-05-10
74,up,Black Pumas,Colors,95,5,25,,,,
75,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),71,9,2,,,,
76,down,The Temptations,My Girl,61,3,28,,,,
77,down,John Legend,Bigger Love,7,6,8,,,,
78,up,Cupid,Cupid Shuffle,100,21,32,,,,
79,down,Keedron Bryant,I Just Wanna Live,12,12,3,,,,
80,up,Ledisi,Anything For You,90,22,7,,,,
81,down,GoldFord,Walk With Me,14,11,6,,,,
82,up,Chris Brown,Take You Down,97,82,3,,,,
83,-,Dobie Gray,Drift Away,-,7,5,,,,
84,-,War,Low Rider,-,67,2,,,,
85,-,Whitney Houston,The Star Spangled Banner (feat. The Florida Orchestra) [Super Bowl XXV],-,85,1,,,,
86,-,BeBe Winans,Lift Every Voice and Sing,-,86,1,,,,
87,-,James Brown,Living In America,-,60,1,,,,
88,-,Aretha Franklin,Respect,-,8,2,,,,
89,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,83,2,27,,,,
90,down,Childish Gambino,Redbone,69,6,35,,,,
91,-,Prince,Little Red Corvette,-,29,7,,,,
92,-,Estelle,American Boy (feat. Kanye West),-,83,2,,,,
93,-,Masego,Tadow (feat. FKJ) [Extended Version],-,75,1,,,,
94,down,Destiny's Child,Say My Name,82,82,3,,,,
95,-,Summer Walker,Session 32,-,95,1,,,,
96,-,JoJo,Comeback (feat. Tory Lanez & 30 Roc),-,38,3,,,,
97,-,Chaka Khan,Ain't Nobody,-,11,8,,,,
98,-,Toni Braxton,Un-Break My Heart,-,11,2,,,,
99,-,Usher,U Got It Bad,-,3,7,,,,
100,-,Queen Naija,Butterflies Pt. 2,-,26,10,,,,
