Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Hrs and Hrs,4,1,4,,,,
2,down,SZA,I Hate U,1,1,5,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,44,6,2021-03-14,2,2021-05-09
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,1,9,,,,
5,up,The Weeknd,Blinding Lights,5,1,110,94,2019-12-01,1,2020-03-01
6,up,Mary J. Blige,Good Morning Gorgeous,8,1,5,,,,
7,up,Ari Lennox,Pressure,9,3,17,,,,
8,up,The Weeknd,Save Your Tears,13,1,63,80,2020-03-22,1,2021-03-21
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,2,37,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,Take My Breath,11,1,22,,,,
11,up,"Earth, Wind & Fire",September,16,1,113,,,,
12,up,Chlöe,Have Mercy,14,1,17,,,,
13,down,GIVĒON,For Tonight,12,6,15,,,,
14,up,Doja Cat,Say So,17,2,109,100,2020-02-02,6,2020-05-03
15,up,John Legend,All of Me,15,2,113,,,,
16,up,Summer Walker,No Love,19,7,9,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,112,,,,
18,up,Alicia Keys,Girl On Fire,46,3,61,,,,
19,up,Mariah Carey,Fantasy,21,3,83,,,,
20,up,Jesenia,Rodeo,64,6,9,,,,
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,4,113,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,17,54,,,,
23,up,Doja Cat,Streets,45,3,46,27,2021-01-24,7,2021-03-07
24,up,Black Pumas,Colors,32,5,87,,,,
25,down,Andra Day,Rise Up,24,1,113,63,2020-04-05,63,2020-04-05
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,2,104,,,,
27,up,Tems,Free Mind,43,3,3,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,7,51,,,,
29,down,The Temptations,My Girl,28,3,106,,,,
30,up,The Weeknd,The Hills,41,5,106,,,,
31,up,"Earth, Wind & Fire",Let's Groove,33,7,82,,,,
32,up,Bill Withers,Lovely Day,40,2,108,100,2020-04-05,98,2020-04-12
33,down,Solomon Burke,Cry to Me,26,5,62,,,,
34,down,Aaliyah,Are You That Somebody,22,4,14,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,34,9,8,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,37,1,23,,,,
37,-,Prince,1999 (2019 Remaster),-,35,20,,,,
38,up,Kool & The Gang,Celebration,68,4,75,,,,
39,down,Yung Bleu & Kehlani,Beautiful Lies,30,6,10,,,,
40,up,SZA,Good Days,85,2,35,39,2021-01-03,8,2021-01-10
41,-,Cleo Sol,Rose in the Dark,-,41,1,,,,
42,down,Bill Withers,Lean On Me,38,2,109,52,2020-04-05,52,2020-04-05
43,up,Ginuwine,Pony,54,16,96,,,,
44,up,Stevie Wonder,Happy Birthday,50,9,102,,,,
45,up,Otis Redding,(Sittin' On) The Dock of the Bay,86,1,73,,,,
46,up,Kali Uchis,telepatía,47,5,46,27,2021-02-28,6,2021-03-28
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),93,4,97,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),58,3,8,,,,
49,down,The Weeknd,Can't Feel My Face,48,3,107,,,,
50,down,Stevie Wonder,Isn't She Lovely,39,7,112,,,,
51,down,Donny Hathaway,This Christmas,6,1,16,,,,
52,up,Cupid,Cupid Shuffle,90,21,91,,,,
53,down,The Drifters,White Christmas,7,2,20,,,,
54,-,The Weeknd,In Your Eyes,-,3,45,41,2020-03-22,12,2020-03-29
55,down,Sister Sledge,We Are Family (Single Version),44,34,4,,,,
56,up,Ari Lennox,Pressure,66,27,5,,,,
57,up,Alicia Keys,If I Ain't Got You,92,10,54,,,,
58,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,7,,,,
59,up,Childish Gambino,Redbone,62,6,73,,,,
60,-,Jon Batiste,FREEDOM,-,1,16,,,,
61,-,Kelis & Too $hort,Bossy (Edited) (Feat. Too $hort),-,31,3,,,,
62,down,James Brown,I Got You (I Feel Good),25,9,22,,,,
63,up,The Weeknd,Save Your Tears,98,8,50,80,2021-02-28,59,2021-03-21
64,up,Summer Walker,Insane,72,47,8,,,,
65,down,The Weeknd,Starboy (feat. Daft Punk),59,6,108,,,,
66,-,Village People,Y.M.C.A.,-,4,51,,,,
67,-,TLC,No Scrubs,-,10,73,,,,
68,-,Rockwell,Somebody's Watching Me,-,2,26,,,,
69,-,Tina Turner,The Best (Edit),-,4,72,,,,
70,down,Tevin Campbell,Can We Talk,31,12,19,,,,
71,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,43,2,,,,
72,-,Mariah Carey,Hero,-,31,16,,,,
73,-,Alicia Keys,Fallin',-,13,28,,,,
74,down,Mary J. Blige,Family Affair,71,1,45,,,,
75,-,Chaka Khan,Ain't Nobody,-,11,29,,,,
76,-,Giveon,HEARTBREAK ANNIVERSARY,-,3,41,37,2021-02-21,8,2021-03-21
77,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,75,,,,
78,-,Lakeside,Fantastic Voyage,-,45,4,,,,
79,down,Khalid,Better,76,7,108,,,,
80,-,Rihanna,Disturbia,-,3,42,,,,
81,-,Tyler Cassidy,Calories,-,35,7,,,,
82,-,Donna Summer,Last Dance,-,16,6,,,,
83,down,Daniel Caesar,Get You (feat. Kali Uchis),77,40,5,,,,
84,-,Aretha Franklin,Respect,-,8,59,,,,
85,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,65,2,29,,,,
86,-,Mariah Carey,Always Be My Baby,-,33,22,,,,
87,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,18,,,,
88,-,Usher,Omg (feat. will.i.am),-,9,3,,,,
89,down,Steve Lacy,Dark Red,74,74,2,,,,
90,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,30,5,,,,
91,down,Stevie Wonder,Superstition,42,4,27,,,,
92,-,DJ Bander,Count on Me (Old Days),-,92,1,,,,
93,down,H.E.R.,Damage,53,1,63,,,,
94,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,21,,,,
95,down,Realestk,Wfm,91,39,6,,,,
96,-,K-Ci & JoJo,All My Life,-,7,34,,,,
97,-,H.E.R.,As I Am,-,10,9,,,,
98,down,Doja Cat,Like That (feat. Gucci Mane),95,3,70,99,2020-04-12,91,2020-04-19
99,down,Ben E. King,Stand By Me,88,7,102,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,60,14,6,,,,
