Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,12,,,,
2,up,Steve Lacy,Bad Habit,2,2,7,,,,
3,up,Chris Brown,Under the Influence,3,1,11,,,,
4,up,"Earth, Wind & Fire",September,6,1,146,,,,
5,down,The Weeknd,Blinding Lights,4,1,143,94,2019-12-01,1,2020-03-01
6,up,R. Kelly,Legs Shakin' (feat. Ludacris),7,6,4,,,,
7,up,Tems,Free Mind,8,3,35,,,,
8,down,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",5,5,3,,,,
9,up,John Legend,All of Me,11,2,146,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,145,,,,
11,up,Alicia Keys,Girl On Fire,12,3,93,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,146,,,,
13,down,Bill Withers,Lovely Day,9,2,141,100,2020-04-05,98,2020-04-12
14,down,The Temptations,My Girl,13,3,139,,,,
15,up,"Earth, Wind & Fire",Let's Groove,17,7,113,,,,
16,down,The Weeknd,Save Your Tears,14,1,96,80,2020-03-22,1,2021-03-21
17,up,Solomon Burke,Cry to Me,18,5,93,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,2,137,,,,
19,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],23,5,16,,,,
20,up,Diddy & Bryson Tiller,Gotta Move On,50,18,7,,,,
21,up,Tank,Slow (feat. J Valentine),43,12,4,,,,
22,up,Mariah Carey,Fantasy,31,3,116,,,,
23,up,Otis Redding,(Sittin' On) The Dock of the Bay,28,1,101,,,,
24,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,17,84,,,,
25,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,2,80,,,,
26,up,Ben E. King,Stand By Me,40,7,132,,,,
27,up,The Weeknd,Die For You,52,3,11,,,,
28,up,Chris Brown,Call Me Every Day (feat. Wizkid),62,10,11,,,,
29,down,Kool & The Gang,Celebration,24,4,106,,,,
30,down,Andra Day,Rise Up,16,1,146,63,2020-04-05,63,2020-04-05
31,down,Muni Long,Hrs and Hrs,20,1,37,,,,
32,up,Brent Faiyaz,ALL MINE,53,14,7,,,,
33,up,Tank,TRACK 8,36,33,2,,,,
34,-,Teddy Swims,I Can't Make You Love Me,-,23,11,,,,
35,down,Stevie Wonder,Isn't She Lovely,22,7,144,,,,
36,-,Frankie Zulferino,Drippin' In Love,-,36,1,,,,
37,up,Snoh Aalegra,DO 4 LOVE,48,9,3,,,,
38,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,17,33,,,,
39,-,Seal,Crazy,-,5,8,,,,
40,down,Rick James,Super Freak,33,10,24,,,,
41,down,Bill Withers,Lean On Me,32,2,140,52,2020-04-05,52,2020-04-05
42,up,Natalie Cole,This Will Be (An Everlasting Love),93,32,18,,,,
43,-,Jac Ross,So Into You (feat. D-Nice) [Darkchild Main Version],-,12,8,,,,
44,up,Tink & 2 Chainz,Cater,56,44,3,,,,
45,down,Stevie Wonder,Happy Birthday,30,9,131,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,1,76,6,2021-03-14,2,2021-05-09
47,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,2,69,76,2021-04-25,2,2021-05-02
48,down,Al Green,Let's Stay Together,29,9,104,,,,
49,down,The Weeknd,Starboy (feat. Daft Punk),41,6,126,,,,
50,up,The Weeknd,Can't Feel My Face,59,3,138,,,,
51,down,Tems,Higher,44,17,14,,,,
52,-,Seal,Kiss from a Rose,-,1,50,,,,
53,down,Aretha Franklin,Respect,47,8,86,,,,
54,down,The Weeknd,The Hills,42,5,130,,,,
55,up,The Weeknd,I Feel It Coming (feat. Daft Punk),79,4,117,,,,
56,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,3,9,,,,
57,-,Prince,1999 (2019 Remaster),-,35,39,,,,
58,down,Cupid,Cupid Shuffle,34,21,122,,,,
59,up,Queen Naija & Big Sean,Hate Our Love,84,8,27,,,,
60,up,Alicia Keys,Fallin',63,13,43,,,,
61,up,Sister Sledge,We Are Family (Single Version),67,34,29,,,,
62,up,Rihanna,Disturbia,76,3,52,,,,
63,down,The Weeknd,Out of Time,60,11,22,,,,
64,up,Lionel Richie,Stuck On You,73,11,10,,,,
65,up,Ginuwine,Pony,91,16,122,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,38,1,27,,,,
67,-,Junji,Be Mine,-,67,1,,,,
68,up,TLC,Waterfalls,89,13,89,,,,
69,down,Tank,Can't Let It Show,49,25,23,,,,
70,down,Doja Cat,Say So,51,2,139,100,2020-02-02,6,2020-05-03
71,up,King George,Too Long,72,10,28,,,,
72,up,Village People,Y.M.C.A.,77,4,75,,,,
73,up,Prince,Little Red Corvette (2019 Remaster),95,31,44,,,,
74,up,S.I.A.T Stuck in a Tree,Stay In My Lane,90,43,4,,,,
75,-,Durand Jones & The Indications,Is It Any Wonder?,-,22,5,,,,
76,-,TWICE,When We Were Kids,-,76,1,,,,
77,-,John Legend & Saweetie,All She Wanna Do,-,49,1,,,,
78,down,Alicia Keys,If I Ain't Got You,69,10,70,,,,
79,-,Tamia,Can't Get Enough,-,33,11,,,,
80,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,7,80,,,,
81,up,Khalid,Young Dumb & Broke,98,27,34,,,,
82,-,Mary J. Blige,Family Affair,-,1,74,,,,
83,up,TLC,No Scrubs,88,10,100,,,,
84,down,Rihanna,Don't Stop the Music,66,1,3,,,,
85,down,Sam Cooke,Bring It On Home to Me,39,8,35,,,,
86,-,Patti LaBelle & Michael McDonald,On My Own,-,17,8,,,,
87,-,John Legend,All She Wanna Do,-,21,1,,,,
88,-,"Earth, Wind & Fire",Shining Star,-,39,10,,,,
89,-,Ella Mai,How (feat. Roddy Ricch),-,89,2,,,,
90,-,Summer Walker,Unloyal,-,16,6,,,,
91,-,Kem & Rick Ross,Right On Time,-,91,1,,,,
92,-,Jorja Smith,Carry Me Home (feat. Maverick Sabre),-,92,1,,,,
93,-,Tina Turner,The Best (Edit),-,4,92,,,,
94,-,dvsn,If I Get Caught,-,38,4,,,,
95,down,Tank,TRACK 4,78,78,2,,,,
96,-,Bill Withers,Ain't No Sunshine,-,3,71,76,2020-04-05,76,2020-04-05
97,down,Akon,Locked Up,68,65,3,,,,
98,down,Tevin Campbell,Can We Talk,54,12,25,,,,
99,-,Usher,Nice & Slow,-,14,7,,,,
100,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,18,,,,
