Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,222,,,,
2,up,"Usher, 21 Savage & Summer Walker",Good Good,2,1,29,,,,
3,up,Usher,U Got It Bad,8,3,59,,,,
4,down,Muni Long,Made For Me,1,1,19,,,,
5,up,Usher & Alicia Keys,My Boo,13,5,36,,,,
6,up,Usher,Burn (Confessions Special Edition Version),12,6,17,,,,
7,down,USHER,Ruin,6,6,3,,,,
8,up,Usher,Caught Up,17,8,5,,,,
9,up,Usher,You Make Me Wanna...,10,9,8,,,,
10,down,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),9,9,11,,,,
11,up,Usher,U Remind Me,19,11,5,,,,
12,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",32,12,4,,,,
13,up,USHER,A-Town Girl (feat. Latto),34,13,2,,,,
14,up,Usher,Nice & Slow,15,14,17,,,,
15,up,Usher,Love In This Club (feat. Young Jeezy),48,15,14,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,16,13,,,,
17,up,USHER,Coming Home,42,17,2,,,,
18,up,Usher,U Don't Have to Call,47,18,5,,,,
19,up,USHER,Kissing Strangers,35,6,2,,,,
20,up,Usher,Omg (feat. will.i.am),40,9,6,,,,
21,-,Alicia Keys,If I Ain't Got You,-,10,127,,,,
22,down,SZA,Snooze,4,1,63,,,,
23,up,USHER,Stone Kold Freak,46,23,2,,,,
24,up,Usher,My Way,38,24,2,,,,
25,up,USHER,I Am the Party,43,25,2,,,,
26,up,USHER,Keep On Dancin',63,26,2,,,,
27,up,USHER,Please U,45,27,2,,,,
28,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],80,28,3,,,,
29,down,Victoria Monét,On My Mama,5,2,29,,,,
30,up,USHER,Luckiest Man,49,30,2,,,,
31,up,USHER,Bop,51,31,2,,,,
32,down,The Weeknd,Blinding Lights,11,1,220,94,2019-12-01,1,2020-03-01
33,up,Alicia Keys,Girl On Fire,33,3,170,,,,
34,up,USHER,I Love U,62,34,2,,,,
35,-,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),-,4,26,,,,
36,down,Thee Sacred Souls,Can I Call You Rose?,18,6,8,,,,
37,-,Usher,Superstar (Confessions Special Edition Version),-,16,9,,,,
38,up,USHER,One of Them Ones,56,38,2,,,,
39,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,223,,,,
40,up,"USHER, MÖRDA & Pheelz",Ruin (MÖRDA 3 Step Remix),100,40,2,,,,
41,up,USHER,Cold Blooded,75,41,2,,,,
42,-,Alicia Keys,Fallin',-,13,91,,,,
43,-,Usher,Bad Girl,-,43,3,,,,
44,-,Usher,Love In This Club (Main Version),-,44,1,,,,
45,-,"USHER, Junior Taurus & Pheelz",Ruin (Junior Taurus DJ Remix),-,45,1,,,,
46,-,"USHER, Junior Taurus & Pheelz",Ruin (Junior Taurus Radio Remix),-,46,1,,,,
47,-,USHER & Jax Jones,Good Good (Jax Jones Midnight Snacks Remix) [feat. Summer Walker & 21 Savage],-,47,1,,,,
48,up,"USHER, Soa Mattrix & Pheelz",Ruin (Soa Mattrix Remix),94,48,2,,,,
49,down,SZA,Kill Bill,7,1,63,,,,
50,up,USHER,BIG,72,50,2,,,,
51,-,KIRBY,Loved by You,-,16,12,,,,
52,up,USHER,On the Side,85,52,2,,,,
53,-,Usher,Confessions,-,53,1,,,,
54,-,Will Power 912,Crush Crush,-,50,1,,,,
55,-,"USHER, Pheelz & Major League DJz",Ruin (Major League DJz Remix),-,55,1,,,,
56,up,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",97,56,2,,,,
57,up,USHER & Pheelz,Ruin (Instrumental),99,57,2,,,,
58,down,Chris Brown,Sensational (feat. Davido & Lojay),20,2,18,,,,
59,up,USHER,Margiela,96,59,2,,,,
60,down,Ben E. King,Stand By Me,22,7,208,,,,
61,down,The Temptations,My Girl,30,3,216,,,,
62,up,USHER,Room In a Room,91,62,2,,,,
63,down,Commissioned,Ordinary (Soundtrack),41,41,3,,,,
64,up,Chris Brown,Angel Numbers / Ten Toes,88,7,15,,,,
65,up,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],89,65,2,,,,
66,up,Usher,I Don't Mind (feat. Juicy J),92,9,11,,,,
67,down,Keyshia Cole,Love,28,4,31,,,,
68,down,John Legend,All of Me,44,2,223,,,,
69,-,Chadd Black,One More Love Left,-,43,1,,,,
70,down,Bill Withers,Lovely Day,26,2,218,100,2020-04-05,98,2020-04-12
71,up,Usher,Scream,82,71,2,,,,
72,-,USHER & Jax Jones,Good Good (Jax Jones Midnight Snacks Dub) [feat. 21 Savage],-,72,1,,,,
73,down,SZA,Good Days,14,2,43,39,2021-01-03,8,2021-01-10
74,-,The O'Jays,Love Train,-,38,12,,,,
75,down,The Spinners,I'll Be Around,25,3,50,,,,
76,down,Solomon Burke,Cry to Me,27,5,170,,,,
77,-,Usher,You Make Me Wanna... (Extended Version),-,77,1,,,,
78,-,Fugees,Killing Me Softly With His Song,-,30,1,,,,
79,down,Andra Day,Rise Up,55,1,223,63,2020-04-05,63,2020-04-05
80,-,Usher,More (RedOne Jimmy Joker Remix),-,80,1,,,,
81,-,Usher,Burn (Radio Mix),-,81,1,,,,
82,-,Usher,There Goes My Baby,-,82,1,,,,
83,down,Mary J. Blige,Family Affair,54,1,131,,,,
84,down,Bill Withers,Lean On Me,24,2,215,52,2020-04-05,52,2020-04-05
85,down,SZA,Snooze,21,21,30,,,,
86,-,Cupid,Cupid Shuffle,-,21,194,,,,
87,-,Stevie Wonder,Happy Birthday,-,9,197,,,,
88,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,52,,,,
89,-,Diana Ross & Lionel Richie,Endless Love,-,35,19,,,,
90,down,Tina Turner,Proud Mary,23,3,57,,,,
91,down,The Weeknd,Save Your Tears,57,1,173,80,2020-03-22,1,2021-03-21
92,down,Stevie Wonder,Isn't She Lovely,53,7,219,,,,
93,-,Al Green,Let's Stay Together,-,45,14,,,,
94,-,Sade,Smooth Operator (Single Version),-,29,54,,,,
95,-,Usher,Lil Freak (feat. Nicki Minaj),-,95,1,,,,
96,down,SWV,Right Here (Human Nature Radio Mix),87,67,9,,,,
97,down,"Earth, Wind & Fire",September,77,1,223,,,,
98,down,"Earth, Wind & Fire",Let's Groove,83,7,190,,,,
99,-,Tevin Campbell,Alone With You,-,48,1,,,,
100,down,Bobby Caldwell,What You Won't Do for Love,98,3,42,,,,
