Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,39,94,2019-12-01,1,2020-03-01
2,up,John Legend,Wild,6,2,4,,,,
3,down,Chris Brown & Young Thug,Go Crazy,2,2,16,98,2020-05-31,13,2020-08-16
4,up,Doja Cat,Like That (feat. Gucci Mane),5,3,30,99,2020-04-12,91,2020-04-19
5,up,Alicia Keys,So Done (feat. Khalid),33,5,2,,,,
6,up,John Legend,All of Me,10,2,42,,,,
7,down,Doja Cat,Say So,4,2,39,100,2020-02-02,6,2020-05-03
8,-,Leon Bridges,Sweeter (feat. Terrace Martin),-,8,3,,,,
9,up,Andra Day,Rise Up,11,1,42,63,2020-04-05,63,2020-04-05
10,down,Ne-Yo & Jeremih,U 2 Luv,7,4,11,,,,
11,up,Trey Songz,Circles,30,11,2,,,,
12,up,"Earth, Wind & Fire",September,12,1,42,,,,
13,down,Bill Withers,Lovely Day,8,2,37,100,2020-04-05,98,2020-04-12
14,up,Chloe x Halle,Do It,14,5,15,,,,
15,up,Chris Brown & Young Thug,Go Crazy,15,8,14,,,,
16,-,John Legend,Never Break,-,7,5,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,42,,,,
18,up,Donna Summer,I Feel Love,39,16,10,,,,
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,42,,,,
20,up,The Temptations,My Girl,23,3,35,,,,
21,up,Stevie Wonder,Happy Birthday,24,9,32,,,,
22,down,Ciara,Rooted (feat. Ester Dean),18,18,2,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,2,33,,,,
24,up,Kem,Lie To Me,35,17,17,,,,
25,up,Otis Redding,(Sittin' On) The Dock of the Bay,31,1,3,,,,
26,up,Kool & The Gang,Celebration,46,4,10,,,,
27,up,Ben E. King,Stand By Me,42,7,42,,,,
28,down,Doja Cat,Say So,22,6,33,,,,
29,down,The Weeknd,The Hills,19,5,42,,,,
30,up,Chris Brown,No Guidance (feat. Drake),44,1,42,34,2019-10-06,34,2019-10-06
31,down,Bill Withers,Lean On Me,25,2,42,52,2020-04-05,52,2020-04-05
32,up,Childish Gambino,Redbone,57,6,42,,,,
33,up,Donna Summer,"I Feel Love (12"" Version)",48,29,6,,,,
34,-,The Five Stairsteps,O-O-H Child,-,34,4,,,,
35,up,Kem,Live out Your Love (feat. Toni Braxton),47,21,4,,,,
36,up,The Weeknd,In Your Eyes,36,3,23,41,2020-03-22,12,2020-03-29
37,down,Skip Marley & H.E.R.,Slow Down,29,5,33,,,,
38,down,Doja Cat,Freak,3,3,3,,,,
39,down,Stevie Wonder,Isn't She Lovely,32,7,42,,,,
40,-,Mary J. Blige,Work That,-,2,1,,,,
41,up,John Legend,Conversations in the Dark,55,1,23,31,2020-01-19,31,2020-01-19
42,down,The Weeknd,Can't Feel My Face,21,3,38,,,,
43,-,Sam Cooke,A Change Is Gonna Come,-,7,13,,,,
44,down,Al Green,Let's Stay Together,37,9,15,,,,
45,up,Ginuwine,Pony,60,16,37,,,,
46,-,Dyllón Burnside,Silence,-,46,1,,,,
47,up,TLC,No Scrubs,51,10,35,,,,
48,down,Khalid,Better,27,7,42,,,,
49,down,Victoria Monét,Jaguar,9,9,3,,,,
50,up,TLC,Waterfalls,61,13,27,,,,
51,down,The Weeknd,Starboy (feat. Daft Punk),28,6,42,,,,
52,-,Mariah Carey,Always Be My Baby,-,33,3,,,,
53,down,"Earth, Wind & Fire",Let's Groove,50,7,20,,,,
54,down,Doja Cat,Like That (feat. Gucci Mane),38,32,9,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,4,38,,,,
56,down,Jhené Aiko,P*$$Y Fairy (OTW),49,3,32,41,2020-01-26,41,2020-01-26
57,down,Khalid,Talk,53,2,42,86,2019-10-06,86,2019-10-06
58,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],59,17,4,,,,
59,-,Billy Porter,For What It's Worth (Change for Good Remix),-,59,1,,,,
60,up,Ciara,Level Up,70,33,12,,,,
61,up,Mariah Carey,Fantasy,86,3,25,,,,
62,-,Maysa,Lovin' you Is Easy,-,62,1,,,,
63,up,Queen Naija,Mama's Hand,92,43,18,,,,
64,down,Queen Naija,Pack Lite,34,9,5,,,,
65,up,Ledisi,Anything For You,90,22,14,,,,
66,up,Tina Turner,The Best (Edit),66,4,5,,,,
67,up,Jacquees & Chris Brown,Put in Work,88,5,4,,,,
68,up,Kehlani,Can I (feat. Tory Lanez),69,6,14,79,2020-05-17,79,2020-05-17
69,-,Alicia Keys,Fallin',-,13,16,,,,
70,up,Alicia Keys,Girl On Fire,81,3,42,,,,
71,-,Cupid,Cupid Shuffle,-,21,37,,,,
72,-,Aretha Franklin,Respect,-,8,4,,,,
73,down,Princeton Perez,Chew It Up,72,72,2,,,,
74,-,Trey Songz,Back Home (feat. Summer Walker),-,16,6,,,,
75,-,Khalid & Disclosure,Know Your Worth,-,4,26,66,2020-02-09,39,2020-02-16
76,up,Daniel Caesar,Best Part (feat. H.E.R.),80,2,40,,,,
77,up,Mary J. Blige,Family Affair,99,1,7,,,,
78,-,The O'Jays,Love Train,-,38,1,,,,
79,down,Ciara,Thinkin Bout You,20,20,3,,,,
80,-,John Legend,Bigger Love,-,6,9,,,,
81,-,Otis Redding,These Arms of Mine,-,27,1,,,,
82,down,Black Pumas,Colors,63,5,31,,,,
83,-,Alicia Keys,Underdog,-,1,13,69,2020-01-12,43,2020-03-29
84,down,Ne-Yo & Jeremih,U 2 Luv,64,36,5,,,,
85,-,Village People,Y.M.C.A.,-,4,3,,,,
86,-,John Legend,Don't Walk Away,-,65,3,,,,
87,-,Leon Bridges,River,-,2,9,,,,
88,-,Mariah Carey,Vision of Love,-,88,1,,,,
89,-,Sam Cooke,Bring It On Home to Me,-,8,7,,,,
90,up,Chris Brown,Forever (Main Version),95,16,8,,,,
91,-,VEDO,You Got It,-,2,1,71,2020-09-27,67,2020-10-04
92,-,Charlie Wilson,One I Got,-,57,5,,,,
93,-,Rihanna,Disturbia,-,3,6,,,,
94,down,Khalid,Young Dumb & Broke,68,27,25,,,,
95,-,TLC,Creep,-,24,2,,,,
96,-,blackbear,do re mi,-,31,19,,,,
97,-,Mariah Carey,Hero,-,31,10,,,,
98,-,Chaka Khan,Ain't Nobody,-,11,9,,,,
99,down,The Weeknd,Heartless,79,2,39,22,2019-12-01,5,2019-12-08
100,-,The Commodores,Easy,-,4,1,,,,
