Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,40,,,,
2,up,"Usher, 21 Savage & Summer Walker",Good Good,2,1,6,,,,
3,up,Victoria Monét,On My Mama,4,2,6,,,,
4,down,King George,Lil Weight,3,1,11,,,,
5,up,October London,Back to your Place,5,3,21,,,,
6,up,Ciara & Chris Brown,How We Roll,6,1,6,,,,
7,up,Doechii,What It Is (Solo Version),9,5,11,,,,
8,up,Solomon Burke,Cry to Me,11,5,147,,,,
9,down,The Weeknd,Blinding Lights,8,1,197,94,2019-12-01,1,2020-03-01
10,down,Miguel,Sure Thing,7,1,61,,,,
11,up,"Earth, Wind & Fire",September,12,1,200,,,,
12,up,Ben E. King,Stand By Me,17,7,185,,,,
13,down,Chris Brown,Summer Too Hot,10,8,12,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,199,,,,
15,up,SZA,Kill Bill,23,1,40,,,,
16,up,John Legend,All of Me,39,2,200,,,,
17,down,Bill Withers,Lovely Day,13,2,195,100,2020-04-05,98,2020-04-12
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,4,200,,,,
19,up,Alicia Keys,Girl On Fire,20,3,147,,,,
20,up,Chris Brown,Under the Influence,24,1,65,,,,
21,up,King George,Too Long,22,10,80,,,,
22,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,2,131,,,,
23,up,"Earth, Wind & Fire",Let's Groove,36,7,167,,,,
24,up,Cameo,Word Up! (Single Version),25,24,5,,,,
25,up,Dazz Band,Let It Whip,26,25,11,,,,
26,up,The Temptations,My Girl,33,3,193,,,,
27,up,SZA,Snooze,41,21,15,,,,
28,down,Shazam Conner & H-Town,Strokey Doke,15,15,3,,,,
29,up,Stevie Wonder,Isn't She Lovely,30,7,198,,,,
30,down,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),27,4,6,,,,
31,up,Ciara & Chris Brown,How We Roll,56,31,4,,,,
32,up,Coco Jones & Justin Timberlake,ICU (Remix),32,2,9,,,,
33,up,4Fargo,She'll Be Ok,48,33,6,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,2,191,,,,
35,up,Tina Turner,The Best (Edit),66,4,124,,,,
36,up,Andra Day,Rise Up,51,1,200,63,2020-04-05,63,2020-04-05
37,up,Kool & The Gang,Celebration,61,4,160,,,,
38,up,The Weeknd,Save Your Tears,38,1,150,80,2020-03-22,1,2021-03-21
39,down,Cupid,Cupid Shuffle,29,21,176,,,,
40,up,Otis Redding,(Sittin' On) The Dock of the Bay,47,1,142,,,,
41,down,Ella Mai,This Is,37,4,31,,,,
42,up,Chaka Khan,Ain't Nobody,70,11,95,,,,
43,up,The Weeknd,Die For You,59,3,65,,,,
44,up,Seal,Kiss from a Rose,93,1,91,,,,
45,up,Bill Withers,Lean On Me,54,2,193,52,2020-04-05,52,2020-04-05
46,down,Dazz Band,Let It Whip ('80s Flashback Dance Fitness Mix),21,21,5,,,,
47,down,Bobby Caldwell,What You Won't Do for Love,28,3,26,,,,
48,up,Mary J. Blige,Family Affair,65,1,108,,,,
49,-,Dre Scot,MIllion Shades,-,49,1,,,,
50,up,Stevie Wonder,Happy Birthday,73,9,176,,,,
51,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),81,19,9,,,,
52,down,Mario & Lil Wayne,Main One (feat. Tyga),42,18,8,,,,
53,up,Kali Uchis,Moonlight,77,25,24,,,,
54,down,Sade,Smooth Operator (Single Version),44,29,37,,,,
55,up,Marc Broussard,Cry to Me,84,11,10,,,,
56,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,2,123,76,2021-04-25,2,2021-05-02
57,up,Jacob Banks,Monster (feat. Avelino),87,34,3,,,,
58,up,Leela James,Right Back in It,86,22,8,,,,
59,up,Tina Turner,Proud Mary,67,3,52,,,,
60,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,74,17,61,,,,
61,-,Baby Bash,Suga Suga,-,2,8,,,,
62,down,Coco Jones,ICU,53,3,46,,,,
63,-,Tinashe,Uh Huh,-,63,1,,,,
64,-,Tinashe,None Of My Business,-,64,1,,,,
65,-,Adom,Poor Kid,-,20,1,,,,
66,up,Chris Brown,Forever (Main Version),76,16,28,,,,
67,down,Tamia,Can't Get Enough,63,33,26,,,,
68,-,Jermaine Dupri,"Welcome to Atlanta (feat. P. Diddy, Snoop Dogg & Murphy Lee) [Coast 2 Coast Remix]",-,68,2,,,,
69,down,Queen Naija & YoungBoy Never Broke Again,No Fake Love,43,43,2,,,,
70,-,Tinashe,Needs,-,31,3,,,,
71,down,Tina Turner,The Best,62,1,102,,,,
72,-,Tinashe,Talk To Me Nice,-,31,3,,,,
73,-,Blondie,Call Me,-,46,4,,,,
74,-,Lionel Richie,Stuck On You,-,11,25,,,,
75,-,Philip Bailey,Easy Lover,-,15,32,,,,
76,-,K-Ci & JoJo,All My Life,-,7,67,,,,
77,-,L.T.D.,Love Ballad (feat. Jeffrey Osborne),-,26,3,,,,
78,-,Kool & The Gang,Celebration,-,12,36,,,,
79,down,Usher,Boyfriend,31,6,4,,,,
80,-,Chris Brown,Summer Too Hot,-,80,3,,,,
81,-,The Trammps,Disco Inferno (Single Edit),-,50,4,,,,
82,up,Janelle Monáe,Lipstick Lover,90,17,13,,,,
83,down,Rihanna,Disturbia,82,3,94,,,,
84,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,40,,,,
85,-,Stevie Wonder,Superstition,-,4,49,,,,
86,down,Amy Winehouse,Back to Black,40,4,42,,,,
87,down,Sam Cooke,A Change Is Gonna Come,85,7,67,,,,
88,-,Kool & The Gang,Get Down On It,-,2,22,,,,
89,down,Halle,Angel,83,5,6,,,,
90,down,The Commodores,Easy (Single Version),71,59,8,,,,
91,-,Black Pumas,More Than a Love Song,-,32,2,,,,
92,down,Alicia Keys,If I Ain't Got You,72,10,112,,,,
93,down,Jessie Reyez,JEANS (feat. Miguel),69,16,4,,,,
94,-,Usher,U Got It Bad,-,3,40,,,,
95,down,TLC,No Scrubs,52,10,141,,,,
96,-,Alicia Keys,Fallin',-,13,72,,,,
97,down,Ciara,"One, Two Step (feat. Missy Elliott)",94,47,33,,,,
98,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,14,7,,,,
99,-,Ginuwine,Pony,-,16,161,,,,
100,-,Mario,Let Me Love You,-,58,28,,,,
