Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,10,,,,
2,up,Steve Lacy,Bad Habit,8,2,31,,,,
3,up,Chris Brown,Under the Influence,3,1,35,,,,
4,up,Miguel,Sure Thing,4,1,31,,,,
5,up,The Weeknd,Die For You,5,3,35,,,,
6,-,Mary J. Blige,Good Morning Gorgeous,-,1,29,,,,
7,up,The Weeknd,Blinding Lights,7,1,167,94,2019-12-01,1,2020-03-01
8,down,SZA,Snooze,6,1,10,,,,
9,-,Dionne Warwick,Walk On By (Live),-,9,3,,,,
10,up,Rihanna,Disturbia,39,3,73,,,,
11,down,Daniel Caesar,Best Part (feat. H.E.R.),2,2,91,,,,
12,up,Rihanna,Don't Stop the Music,58,1,16,,,,
13,down,SZA,Nobody Gets Me,9,2,10,,,,
14,down,Tems,Free Mind,13,3,59,,,,
15,down,Solomon Burke,Cry to Me,10,5,117,,,,
16,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,170,,,,
17,up,Miguel,Sure Thing (Sped Up),22,17,3,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,169,,,,
19,up,Dionne Warwick,I Say a Little Prayer,89,13,6,,,,
20,down,Andra Day,Rise Up,11,1,170,63,2020-04-05,63,2020-04-05
21,up,Alicia Keys,Girl On Fire,32,3,117,,,,
22,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],19,12,12,,,,
23,up,King George,Too Long,38,10,50,,,,
24,up,The Temptations,My Girl,24,3,163,,,,
25,up,The Weeknd,Save Your Tears,29,1,120,80,2020-03-22,1,2021-03-21
26,up,Cupid,Cupid Shuffle,31,21,146,,,,
27,down,Bill Withers,Lovely Day,17,2,165,100,2020-04-05,98,2020-04-12
28,up,Steve Lacy,Bad Habit,77,17,19,,,,
29,-,Dionne Warwick,Do You Know the Way to San Jose,-,29,2,,,,
30,up,Stevie Wonder,Isn't She Lovely,43,7,168,,,,
31,-,Mariah Carey,It's a Wrap,-,22,1,,,,
32,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,2,161,,,,
33,down,John Legend,All of Me,18,2,170,,,,
34,-,Dionne Warwick,That's What Friends Are For,-,12,5,,,,
35,down,"Earth, Wind & Fire",September,15,1,170,,,,
36,-,Dionne Warwick,I'll Never Fall In Love Again,-,36,2,,,,
37,down,SZA,Shirt,27,2,16,,,,
38,down,dvsn,Touch It (Do It Well Pt. 4),28,23,2,,,,
39,up,Ginuwine,Pony,95,16,134,,,,
40,-,Shervin Hajipour,Baraye,-,7,7,,,,
41,down,XG,SHOOTING STAR,14,13,3,,,,
42,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),21,15,4,,,,
43,down,"Earth, Wind & Fire",Let's Groove,26,7,137,,,,
44,-,Stevie Wonder,Higher Ground,-,44,2,,,,
45,down,Mariah Carey,Fantasy,25,3,140,,,,
46,-,Dionne Warwick,Alfie,-,38,2,,,,
47,down,H.E.R.,Every Kind of Way,20,20,16,,,,
48,-,Mariah Carey,It's A Wrap (Sped Up),-,20,1,,,,
49,-,Mariah Carey,It's a Wrap (feat. Mary J. Blige),-,49,1,,,,
50,-,Dionne Warwick,Don't Make Me Over,-,44,2,,,,
51,-,Smokey Robinson,Cruisin',-,3,23,,,,
52,-,Dionne Warwick,Anyone Who Had a Heart,-,43,2,,,,
53,up,Ben E. King,Stand By Me,54,7,155,,,,
54,down,Al Green,Let's Stay Together,35,9,127,,,,
55,-,Rihanna,Shut Up and Drive,-,6,1,,,,
56,-,Aretha Franklin,I Say a Little Prayer,-,33,15,,,,
57,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,57,3,,,,
58,-,Stevie Wonder,Higher Ground (Single Version),-,58,1,,,,
59,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,17,108,,,,
60,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,2,93,76,2021-04-25,2,2021-05-02
61,-,Mariah Carey,It's A Wrap (Edit),-,61,1,,,,
62,down,Kool & The Gang,Celebration,36,4,130,,,,
63,down,Coco Jones,ICU,53,3,16,,,,
64,-,Muni Long,Hrs and Hrs,-,1,55,,,,
65,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,19,3,,,,
66,up,Donna Summer,Last Dance,78,16,18,,,,
67,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,67,1,,,,
68,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,2,102,,,,
69,-,Stevie Wonder,Superstition,-,4,47,,,,
70,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,70,1,,,,
71,-,The Commodores,Sail On (Single Version),-,36,2,,,,
72,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,4,138,,,,
73,down,Whitney Houston,I Have Nothing (2000 Remaster),50,13,62,,,,
74,down,Alicia Keys,Fallin',52,13,57,,,,
75,-,Patti LaBelle & Michael McDonald,On My Own,-,17,11,,,,
76,up,Village People,Y.M.C.A.,96,4,96,,,,
77,-,Ginuwine,Pony,-,28,3,,,,
78,-,TLC,Waterfalls,-,13,99,,,,
79,-,Chaka Khan,Ain't Nobody,-,11,65,,,,
80,-,Saint Harison & Tiana Major9,homies,-,79,1,,,,
81,-,Smokey Robinson,Being With You (Single Version),-,81,1,,,,
82,-,Boyz II Men,I'll Make Love to You,-,68,1,,,,
83,up,Ella Mai,This Is,84,4,2,,,,
84,-,Rick James,Super Freak,-,10,40,,,,
85,down,Bill Withers,Lean On Me,45,2,163,52,2020-04-05,52,2020-04-05
86,-,The Black Eyed Peas,Where Is the Love?,-,3,4,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,7,99,,,,
88,up,Tina Turner,The Best,91,1,82,,,,
89,-,Wyclef Jean,We Trying to Stay Alive (feat. Refugee Allstars),-,89,1,,,,
90,-,PJ Morton,Please Don't Walk Away,-,57,5,,,,
91,down,The Weeknd,Starboy (feat. Daft Punk),34,6,148,,,,
92,down,Ledisi,I Need To Know,23,23,3,,,,
93,-,Smokey Robinson & Elton John,The Tracks of My Tears,-,93,1,,,,
94,down,Grandmaster Flash & The Furious Five,The Message,69,69,2,,,,
95,down,The Weeknd,The Hills,60,5,154,,,,
96,-,The Spinners & Dionne Warwick,Then Came You,-,30,4,,,,
97,down,Alicia Keys,If I Ain't Got You,79,10,88,,,,
98,down,Marshmello & Khalid,Numb,62,1,36,,,,
99,-,John Legend,Nervous,-,6,20,,,,
100,-,Smokey Robinson & Steven Tyler,You Really Got a Hold On Me,-,100,1,,,,
