Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,6,,,,
2,up,The Weeknd,Blinding Lights,2,1,137,94,2019-12-01,1,2020-03-01
3,up,James Knight,Beautiful,38,3,2,,,,
4,up,"Earth, Wind & Fire",September,4,1,140,,,,
5,-,Wyn Starks,Who I Am,-,5,1,,,,
6,up,Chlöe,Surprise,6,4,5,,,,
7,down,Tems,Free Mind,3,3,29,,,,
8,up,Ciara,JUMP (feat. Coast Contra),21,8,2,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,139,,,,
10,down,Alicia Keys,Girl On Fire,7,3,87,,,,
11,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,140,,,,
12,down,Babyface,Keeps On Fallin' (feat. Ella Mai),9,3,5,,,,
13,up,The Temptations,My Girl,20,3,133,,,,
14,up,John Legend,All of Me,22,2,140,,,,
15,up,Solomon Burke,Cry to Me,32,5,87,,,,
16,down,Bill Withers,Lovely Day,13,2,135,100,2020-04-05,98,2020-04-12
17,-,Steve Lacy,Bad Habit,-,2,1,,,,
18,up,Mariah Carey,Fantasy,19,3,110,,,,
19,down,Muni Long,Hrs and Hrs,10,1,31,,,,
20,down,The Weeknd,Save Your Tears,14,1,90,80,2020-03-22,1,2021-03-21
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,27,1,21,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,17,78,,,,
23,up,Bill Withers,Lean On Me,34,2,134,52,2020-04-05,52,2020-04-05
24,up,Otis Redding,(Sittin' On) The Dock of the Bay,31,1,95,,,,
25,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,2,74,,,,
26,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,2,63,76,2021-04-25,2,2021-05-02
27,down,"Earth, Wind & Fire",Let's Groove,18,7,107,,,,
28,up,Cupid,Cupid Shuffle,43,21,116,,,,
29,up,Ben E. King,Stand By Me,45,7,126,,,,
30,down,Usher,Superstar (Confessions Special Edition Version),16,16,4,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,2,131,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,70,6,2021-03-14,2,2021-05-09
33,-,Monica,Friends (feat. Ty Dolla $ign),-,33,1,,,,
34,down,Jac Ross,So Into You (feat. D-Nice) [Darkchild Main Version],12,12,4,,,,
35,down,The Weeknd,Out of Time,28,11,16,,,,
36,up,Kool & The Gang,Celebration,54,4,100,,,,
37,down,GIVĒON,Lost Me,33,29,3,,,,
38,-,JoJo,Too Little Too Late,-,38,6,,,,
39,up,The Weeknd,Can't Feel My Face,62,3,132,,,,
40,up,Andra Day,Rise Up,42,1,140,63,2020-04-05,63,2020-04-05
41,-,Ggmg Remo,Whoa,-,41,1,,,,
42,up,Queen Naija & Big Sean,Hate Our Love,77,8,21,,,,
43,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,9,13,,,,
44,up,Soul for Real,Candy Rain,55,18,4,,,,
45,up,Mary J. Blige,Family Affair,82,1,69,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,60,1,36,,,,
47,-,HeeJin,Honestly,-,47,1,,,,
48,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,37,,,,
49,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],63,5,10,,,,
50,up,Stevie Wonder,Isn't She Lovely,65,7,138,,,,
51,-,Mario & Tory Lanez,Main One,-,51,1,,,,
52,-,Ne-Yo,Handle Me Gently,-,41,1,,,,
53,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,66,17,27,,,,
54,up,Alicia Keys,Fallin',57,13,39,,,,
55,-,Ne-Yo,Don't Love Me,-,28,5,,,,
56,down,Doja Cat,Say So,48,2,133,100,2020-02-02,6,2020-05-03
57,down,Chris Brown,Hit My Line,30,30,2,,,,
58,up,Usher,U Got It Bad,88,3,24,,,,
59,-,Ne-Yo & Jeremih,U 2 Luv,-,4,40,,,,
60,up,Stevie Wonder,Happy Birthday,73,9,125,,,,
61,down,Chris Brown,Petty,46,46,2,,,,
62,down,Chris Brown,Special Delivery,39,39,2,,,,
63,down,Chris Brown,In The City,40,40,2,,,,
64,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,9,6,,,,
65,down,Ella Mai,DFMU,35,11,22,,,,
66,-,The Delfonics,La-La Means I Love You (Remastered),-,66,1,,,,
67,up,Brent Faiyaz,ALL MINE,69,14,2,,,,
68,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,7,74,,,,
69,up,The Weeknd,The Hills,94,5,124,,,,
70,down,Village People,Y.M.C.A.,64,4,69,,,,
71,-,Steve Lacy,Sunshine (feat. Fousheé),-,71,1,,,,
72,-,Jaywin,Want Me 2 (feat. Erin J),-,72,1,,,,
73,down,Chris Brown,Nobody Has To Know (feat. Davido),36,36,2,,,,
74,down,Chris Brown,Inner Peace (feat. Anderson .Paak),50,50,2,,,,
75,-,Sam Cooke,A Change Is Gonna Come,-,7,50,,,,
76,down,Chris Brown,Talm' Bout,49,49,2,,,,
77,down,Usher,Nice & Slow,74,14,4,,,,
78,down,Chris Brown,Hate Me Tomorrow,41,41,2,,,,
79,-,Donny Hathaway,A Song for You,-,8,4,,,,
80,-,JoJo,Leave (Get Out),-,52,6,,,,
81,up,The Weeknd,I Feel It Coming (feat. Daft Punk),85,4,111,,,,
82,-,Sam Cooke,Bring It On Home to Me,-,8,30,,,,
83,down,T-Rell,I Deserve,15,15,2,,,,
84,down,"Lojay, Sarz & Chris Brown",Monalisa,81,45,3,,,,
85,down,TLC,Waterfalls,78,13,83,,,,
86,down,Al Green,Let's Stay Together,53,9,98,,,,
87,-,Tina Turner,Proud Mary,-,3,29,,,,
88,down,TLC,No Scrubs,71,10,94,,,,
89,down,Sister Sledge,We Are Family (Single Version),79,34,23,,,,
90,up,Prince,Little Red Corvette (2019 Remaster),100,31,38,,,,
91,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,84,1,,,,
92,down,SZA,I Hate U,44,1,30,,,,
93,down,Chris Brown,Call Me Every Day (feat. Wizkid),23,10,5,,,,
94,-,Vivian Green,Get Right Back To My Baby,-,37,1,,,,
95,-,Sade,Smooth Operator (Single Version),-,29,4,,,,
96,down,Tamia,Can't Get Enough,59,33,7,,,,
97,down,John Legend,Honey (feat. Muni Long),56,56,2,,,,
98,down,The Staple Singers,I'll Take You There,67,13,21,,,,
99,down,Tems,Higher,47,17,9,,,,
100,down,King George,Too Long,72,10,22,,,,
