Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,11,,,,
2,up,Steve Lacy,Bad Habit,2,2,6,,,,
3,up,Chris Brown,Under the Influence,4,1,10,,,,
4,down,The Weeknd,Blinding Lights,3,1,142,94,2019-12-01,1,2020-03-01
5,up,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",6,5,2,,,,
6,up,"Earth, Wind & Fire",September,8,1,145,,,,
7,up,R. Kelly,Legs Shakin' (feat. Ludacris),7,6,3,,,,
8,down,Tems,Free Mind,5,3,34,,,,
9,up,Bill Withers,Lovely Day,14,2,140,100,2020-04-05,98,2020-04-12
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,144,,,,
11,down,John Legend,All of Me,9,2,145,,,,
12,down,Alicia Keys,Girl On Fire,11,3,92,,,,
13,up,The Temptations,My Girl,17,3,138,,,,
14,down,The Weeknd,Save Your Tears,13,1,95,80,2020-03-22,1,2021-03-21
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,145,,,,
16,up,Andra Day,Rise Up,20,1,145,63,2020-04-05,63,2020-04-05
17,down,"Earth, Wind & Fire",Let's Groove,16,7,112,,,,
18,down,Solomon Burke,Cry to Me,15,5,92,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,17,83,,,,
20,up,Muni Long,Hrs and Hrs,28,1,36,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,2,136,,,,
22,up,Stevie Wonder,Isn't She Lovely,26,7,143,,,,
23,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],68,5,15,,,,
24,up,Kool & The Gang,Celebration,25,4,105,,,,
25,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),21,2,79,,,,
26,-,L.T.D.,Love Ballad (feat. Jeffrey Osborne),-,26,2,,,,
27,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,2,68,76,2021-04-25,2,2021-05-02
28,down,Otis Redding,(Sittin' On) The Dock of the Bay,23,1,100,,,,
29,up,Al Green,Let's Stay Together,45,9,103,,,,
30,up,Stevie Wonder,Happy Birthday,30,9,130,,,,
31,down,Mariah Carey,Fantasy,19,3,115,,,,
32,up,Bill Withers,Lean On Me,32,2,139,52,2020-04-05,52,2020-04-05
33,up,Rick James,Super Freak,63,10,23,,,,
34,up,Cupid,Cupid Shuffle,55,21,121,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,1,75,6,2021-03-14,2,2021-05-09
36,-,Tank,TRACK 8,-,33,1,,,,
37,up,Aloe Blacc,Wherever You Go,72,37,2,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,31,1,26,,,,
39,up,Sam Cooke,Bring It On Home to Me,80,8,34,,,,
40,down,Ben E. King,Stand By Me,27,7,131,,,,
41,up,The Weeknd,Starboy (feat. Daft Punk),74,6,125,,,,
42,down,The Weeknd,The Hills,41,5,129,,,,
43,-,Tank,Slow (feat. J Valentine),-,12,3,,,,
44,up,Tems,Higher,96,17,13,,,,
45,-,Wyn Starks,Who I Am,-,5,4,,,,
46,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,17,32,,,,
47,down,Aretha Franklin,Respect,46,8,85,,,,
48,down,Snoh Aalegra,DO 4 LOVE,37,9,2,,,,
49,-,Tank,Can't Let It Show,-,25,22,,,,
50,-,Diddy & Bryson Tiller,Gotta Move On,-,18,6,,,,
51,up,Doja Cat,Say So,91,2,138,100,2020-02-02,6,2020-05-03
52,up,The Weeknd,Die For You,93,3,10,,,,
53,-,Brent Faiyaz,ALL MINE,-,14,6,,,,
54,-,Tevin Campbell,Can We Talk,-,12,24,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,7,79,,,,
56,-,Tink & 2 Chainz,Cater,-,44,2,,,,
57,-,Childish Gambino,Redbone,-,6,85,,,,
58,down,The Weeknd,Call Out My Name,33,10,33,,,,
59,down,The Weeknd,Can't Feel My Face,51,3,137,,,,
60,down,The Weeknd,Out of Time,42,11,21,,,,
61,up,Rockwell,Somebody's Watching Me,64,2,48,,,,
62,down,Chris Brown,Call Me Every Day (feat. Wizkid),40,10,10,,,,
63,-,Alicia Keys,Fallin',-,13,42,,,,
64,up,Donna Summer,Last Dance,67,16,14,,,,
65,-,Tobi & Manny,Keeper,-,65,1,,,,
66,-,Rihanna,Don't Stop the Music,-,1,2,,,,
67,up,Sister Sledge,We Are Family (Single Version),69,34,28,,,,
68,-,Akon,Locked Up,-,65,2,,,,
69,down,Alicia Keys,If I Ain't Got You,56,10,69,,,,
70,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,16,7,,,,
71,down,Jessie Reyez,MUTUAL FRIEND,39,39,2,,,,
72,down,King George,Too Long,58,10,27,,,,
73,down,Lionel Richie,Stuck On You,44,11,9,,,,
74,down,Babyface,Seamless (feat. Kehlani),60,60,2,,,,
75,-,Jon Batiste,FREEDOM,-,1,34,,,,
76,-,Rihanna,Disturbia,-,3,51,,,,
77,down,Village People,Y.M.C.A.,38,4,74,,,,
78,-,Tank,TRACK 4,-,78,1,,,,
79,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,4,116,,,,
80,-,Tevin Campbell,I'm Ready,-,60,3,,,,
81,-,Mint Condition,Breakin' My Heart (Pretty Brown Eyes),-,81,1,,,,
82,up,Bee Gees,You Should Be Dancing,83,21,8,,,,
83,-,Holland-Dozier-Holland,Why Can't We Be Lovers,-,83,1,,,,
84,down,Queen Naija & Big Sean,Hate Our Love,57,8,26,,,,
85,down,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),79,26,8,,,,
86,-,Mario,Let Me Love You,-,58,19,,,,
87,-,Jazmine Sullivan,The Other SIde,-,70,3,,,,
88,down,TLC,No Scrubs,47,10,99,,,,
89,down,TLC,Waterfalls,43,13,88,,,,
90,-,S.I.A.T Stuck in a Tree,Stay In My Lane,-,43,3,,,,
91,down,Ginuwine,Pony,81,16,121,,,,
92,-,Stevie Wonder,Superstition,-,4,36,,,,
93,down,Natalie Cole,This Will Be (An Everlasting Love),78,32,17,,,,
94,-,Sade,Smooth Operator (Single Version),-,29,5,,,,
95,down,Prince,Little Red Corvette (2019 Remaster),54,31,43,,,,
96,-,Amy Winehouse,Back to Black,-,4,16,,,,
97,-,Erykah Badu,Didn't Cha Know,-,71,3,,,,
98,down,Khalid,Young Dumb & Broke,66,27,33,,,,
99,down,Lola Consuelos,Paranoia Silverlining (feat. JO JO),18,18,2,,,,
100,-,Von-T,Anything 4 U (feat. Timothy Bloom),-,100,1,,,,
