Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,19,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,12,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,4,1,85,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,5,1,38,80,2020-03-22,1,2021-03-21
5,up,Kali Uchis,telepatía,7,5,21,27,2021-02-28,6,2021-03-28
6,down,H.E.R.,Damage,2,1,38,,,,
7,down,H.E.R.,Come Through (feat. Chris Brown),6,3,12,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,8,3,20,37,2021-02-21,8,2021-03-21
9,up,Brent Faiyaz,Wasting Time (feat. Drake),14,9,2,,,,
10,up,"Earth, Wind & Fire",September,10,1,88,,,,
11,up,Black Pumas,Colors,15,5,62,,,,
12,down,T-Pain & Kehlani,I Like Dat,9,9,9,,,,
13,up,Bill Withers,Lovely Day,28,2,83,100,2020-04-05,98,2020-04-12
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,87,,,,
15,up,Khalid,Better,17,7,85,,,,
16,down,Doja Cat,Say So,13,2,84,100,2020-02-02,6,2020-05-03
17,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,43,2,5,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,88,,,,
19,down,John Legend,All of Me,16,2,88,,,,
20,down,Jazmine Sullivan,Pick Up Your Feelings,11,5,34,,,,
21,up,Jon Batiste,FREEDOM,22,1,6,,,,
22,up,Otis Redding,(Sittin' On) The Dock of the Bay,24,1,49,,,,
23,up,The Weeknd,Save Your Tears,27,8,32,80,2021-02-28,59,2021-03-21
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),12,9,14,,,,
25,up,Tina Turner,The Best (Edit),33,4,50,,,,
26,up,Chris Brown & Young Thug,Go Crazy,26,2,62,98,2020-05-31,13,2020-08-16
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,2,79,,,,
28,up,The Weeknd,Can't Feel My Face,29,3,84,,,,
29,up,The Temptations,My Girl,32,3,81,,,,
30,-,Jon Batiste,I NEED YOU,-,5,22,,,,
31,up,Kelis & Too $hort,Bossy (Edited) (Feat. Too $hort),42,31,2,,,,
32,up,Bill Withers,Lean On Me,48,2,85,52,2020-04-05,52,2020-04-05
33,down,Boyz II Men,End of the Road,23,16,11,,,,
34,down,Andra Day,Rise Up,30,1,88,63,2020-04-05,63,2020-04-05
35,down,Kayla Nicole,Bundles (feat. Taylor Girlz),21,8,8,,,,
36,down,SZA,Good Days,31,2,29,39,2021-01-03,8,2021-01-10
37,down,Doja Cat,Streets,25,3,31,27,2021-01-24,7,2021-03-07
38,down,Usher,I Don't Mind (feat. Juicy J),19,9,7,,,,
39,up,Cupid,Cupid Shuffle,62,21,67,,,,
40,down,Kool & The Gang,Celebration,36,4,51,,,,
41,up,Mariah Carey,Fantasy,57,3,58,,,,
42,down,Stevie Wonder,Happy Birthday,41,9,77,,,,
43,up,"Earth, Wind & Fire",Let's Groove,55,7,58,,,,
44,down,Stevie Wonder,Isn't She Lovely,38,7,88,,,,
45,up,The Weeknd,I Feel It Coming (feat. Daft Punk),60,4,80,,,,
46,up,The Weeknd,The Hills,52,5,84,,,,
47,up,Ben E. King,Stand By Me,71,7,82,,,,
48,down,Tank,Can't Let It Show,45,25,20,,,,
49,-,Snoh Aalegra,LOST YOU,-,49,2,,,,
50,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,19,3,,,,
51,down,Daniel Caesar,Best Part (feat. H.E.R.),50,2,65,,,,
52,up,Rihanna,Disturbia,69,3,30,,,,
53,-,Tinashe,Bouncin,-,41,1,,,,
54,down,Village People,Y.M.C.A.,46,4,36,,,,
55,down,Masego & Don Toliver,Mystery Lady,53,45,4,,,,
56,up,The Weeknd,Starboy (feat. Daft Punk),65,6,87,,,,
57,up,John Legend,Conversations in the Dark,59,1,42,31,2020-01-19,31,2020-01-19
58,up,Miguel,Sure Thing,70,1,17,,,,
59,-,Femme It Forward & Lauren Jauregui,While I'm Alive,-,59,1,,,,
60,down,The Isley Brothers,Friends & Family (feat. Ronald Isley & Snoop Dogg),40,7,8,,,,
61,-,Jam & Lewis,Spinnin (feat. Mary J. Blige),-,61,1,,,,
62,-,Teedra Moses & KAYTRANADA,Be Your Girl (Kaytranada Edition),-,44,1,,,,
63,-,Jam & Lewis,Happily Unhappy (feat. Toni Braxton),-,63,1,,,,
64,up,Ginuwine,Pony,94,16,75,,,,
65,up,TLC,Waterfalls,80,13,52,,,,
66,up,Solomon Burke,Cry to Me,97,5,40,,,,
67,-,Starrah,Love Mania,-,67,1,,,,
68,-,The Staple Singers,I'll Take You There,-,13,5,,,,
69,-,Dobie Gray,Drift Away,-,7,8,,,,
70,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,48,7,,,,
71,-,Marvin Gaye,Sexual Healing,-,58,14,,,,
72,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,37,,,,
73,down,TLC,No Scrubs,66,10,64,,,,
74,up,Queen Naija,Mama's Hand,93,43,51,,,,
75,up,Capella Grey,Gyalis,91,12,2,,,,
76,-,Inayah,Suga Daddy,-,45,2,,,,
77,-,Stevie Wonder,If You Really Love Me,-,77,2,,,,
78,-,Amorphous & Brandy,The Wave (feat. James Fauntleroy),-,78,1,,,,
79,-,Ne-Yo,Closer,-,51,2,,,,
80,up,Al Green,Let's Stay Together,81,9,58,,,,
81,down,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],44,44,2,,,,
82,-,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,-,46,6,,,,
83,-,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",-,83,1,,,,
84,down,Aretha Franklin,Respect,78,8,38,,,,
85,down,Family Company,America the Beautiful (feat. Charles Jones) [Live],61,61,2,,,,
86,down,Mary J. Blige,Family Affair,51,1,33,,,,
87,down,Majid Jordan,Waves of Blue,49,29,14,,,,
88,-,Sam Cooke,A Change Is Gonna Come,-,7,35,,,,
89,-,Tina Turner,The Best,-,1,68,,,,
90,-,H.E.R.,I Can't Breathe,-,3,13,,,,
91,down,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),64,64,2,,,,
92,-,Snoh Aalegra,ON MY MIND (feat. James Fauntleroy),-,92,1,,,,
93,-,Chris Brown,Forever (Main Version),-,16,10,,,,
94,down,Mooski,Track Star,73,6,22,88,2021-04-18,88,2021-04-18
95,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,14,6,,,,
96,-,Snoh Aalegra,IN YOUR EYES,-,34,1,,,,
97,down,H.E.R.,Focus,75,58,7,,,,
98,down,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),39,39,2,,,,
99,-,Jam & Lewis & サウンズ・オブ・ブラックネス,"Til I Found You (feat. Ann Nesby, ""Big Jim"" Wright & Lauren Evans)",-,99,1,,,,
100,-,Jam & Lewis,Maybe I've Changed (Or Did You) [feat. Heather Headley],-,100,1,,,,
