Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,10,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,3,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,4,1,76,94,2019-12-01,1,2020-03-01
4,down,The Temptations,My Girl,3,3,72,,,,
5,up,The Weeknd,Save Your Tears,5,1,29,80,2020-03-22,1,2021-03-21
6,up,H.E.R.,Come Through (feat. Chris Brown),6,3,3,,,,
7,up,Giveon,HEARTBREAK ANNIVERSARY,7,3,11,37,2021-02-21,8,2021-03-21
8,up,Marvin Gaye,What's Going On,49,2,13,,,,
9,up,Kali Uchis,telepatía,10,5,12,27,2021-02-28,6,2021-03-28
10,up,Boyz II Men,A Song for Mama,93,10,4,,,,
11,up,Mooski,Track Star,11,6,13,88,2021-04-18,88,2021-04-18
12,down,H.E.R.,Damage,8,1,29,,,,
13,up,Andra Day,Rise Up,20,1,79,63,2020-04-05,63,2020-04-05
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),16,9,6,,,,
15,down,The Weeknd,Save Your Tears,14,8,23,80,2021-02-28,59,2021-03-21
16,up,"Earth, Wind & Fire",September,19,1,79,,,,
17,up,SZA,Good Days,17,2,20,39,2021-01-03,8,2021-01-10
18,up,Black Pumas,Colors,18,5,53,,,,
19,up,Doja Cat,Streets,21,3,22,27,2021-01-24,7,2021-03-07
20,down,John Legend,All of Me,15,2,79,,,,
21,up,Bill Withers,Lovely Day,30,2,74,100,2020-04-05,98,2020-04-12
22,up,Tina Turner,The Best (Edit),28,4,41,,,,
23,up,Jazmine Sullivan,Pick Up Your Feelings,23,5,25,,,,
24,up,Chris Brown & Young Thug,Go Crazy,27,2,53,98,2020-05-31,13,2020-08-16
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,1,78,,,,
26,down,Doja Cat,Say So,24,2,75,100,2020-02-02,6,2020-05-03
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,2,70,,,,
28,down,Chris Brown,Under the Influence,9,1,2,,,,
29,up,Jon Batiste,I NEED YOU,33,5,14,,,,
30,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,4,79,,,,
31,up,Stevie Wonder,Isn't She Lovely,36,7,79,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),39,6,78,,,,
33,up,Kool & The Gang,Celebration,37,4,42,,,,
34,up,Tank,Can't Let It Show,46,25,11,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,4,71,,,,
36,up,Bill Withers,Lean On Me,44,2,76,52,2020-04-05,52,2020-04-05
37,down,Faith Evans,Hope,26,26,3,,,,
38,down,VEDO,You Got It,32,2,38,71,2020-09-27,67,2020-10-04
39,down,eAeon,Don't (feat. RM),12,12,2,,,,
40,up,The Weeknd,Can't Feel My Face,56,3,75,,,,
41,up,Khalid,Better,57,7,76,,,,
42,up,"Earth, Wind & Fire",Let's Groove,50,7,49,,,,
43,up,Otis Redding,(Sittin' On) The Dock of the Bay,47,1,40,,,,
44,down,Stevie Wonder,Happy Birthday,42,9,68,,,,
45,down,Mariah Carey,Fantasy,35,3,49,,,,
46,up,Seal,Kiss from a Rose,97,1,26,,,,
47,-,Anthony Hamilton,You Made A Fool Of Me,-,38,1,,,,
48,-,Leon Bridges,River,-,2,20,,,,
49,up,Queen Naija,Mama's Hand,53,43,45,,,,
50,down,Cupid,Cupid Shuffle,41,21,58,,,,
51,up,Majid Jordan,Waves of Blue,69,29,5,,,,
52,up,Ginuwine,Pony,58,16,67,,,,
53,-,The Intruders,I'll Always Love My Mama,-,50,3,,,,
54,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,48,6,,,,
55,up,Aretha Franklin,Respect,71,8,31,,,,
56,-,SWV,Weak,-,26,7,,,,
57,down,Leela James,Complicated,51,23,2,,,,
58,up,Tina Turner,Proud Mary,78,3,23,,,,
59,up,Al Green,Let's Stay Together,63,9,49,,,,
60,down,Stevie Wonder,As,22,9,14,,,,
61,-,Kelly Rowland,Flowers,-,55,2,,,,
62,-,Marvin Gaye,Sexual Healing,-,58,10,,,,
63,-,Xscape,Do You Want To,-,62,1,,,,
64,down,Ben E. King,Stand By Me,54,7,73,,,,
65,down,デジタル・アンダーグラウンド,The Humpty Dance,25,16,4,,,,
66,-,SWV,Rain,-,42,1,,,,
67,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,37,2,,,,
68,down,Bill Withers,Ain't No Sunshine,67,3,58,76,2020-04-05,76,2020-04-05
69,-,Usher,Bad Habits,-,6,31,,,,
70,-,Seal,Crazy,-,5,3,,,,
71,-,Ashanti,Mother,-,70,3,,,,
72,-,Xscape,Who Can I Run To,-,56,1,,,,
73,up,Village People,Y.M.C.A.,75,4,27,,,,
74,-,Xscape,Understanding,-,32,1,,,,
75,-,Shy,I Got My Mama,-,75,1,,,,
76,-,SWV,Right Here (Human Nature Radio Mix),-,67,2,,,,
77,-,Boyz II Men,A Song for Mama,-,16,3,,,,
78,-,Lloyd Price,(You’ve Got) Personality,-,42,1,,,,
79,-,SWV,Use Your Heart,-,79,1,,,,
80,-,Leon Bridges,Beyond,-,35,7,,,,
81,-,Usher,U Got It Bad,-,3,15,,,,
82,up,TLC,No Scrubs,88,10,56,,,,
83,-,SWV,You're Always On My Mind,-,83,1,,,,
84,-,Xscape,Tonight,-,84,1,,,,
85,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],64,17,29,,,,
86,down,The Weeknd,The Hills,70,5,78,,,,
87,-,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",-,87,1,,,,
88,-,Xscape,Softest Place On Earth,-,88,1,,,,
89,down,Curtis Harding,On and On,31,31,3,,,,
90,down,Daniel Caesar,Best Part (feat. H.E.R.),52,2,61,,,,
91,down,Whitney Houston,I Have Nothing (2000 Remaster),72,13,9,,,,
92,-,Xscape,My Little Secret,-,92,1,,,,
93,-,Xscape,Just Kickin' It,-,93,1,,,,
94,down,Prince,Little Red Corvette (2019 Remaster),40,31,7,,,,
95,-,Lloyd Price,Stagger Lee,-,39,1,,,,
96,down,Prince,1999 (2019 Remaster),48,35,8,,,,
97,down,VEDO & Jacquees,For Me,90,90,2,,,,
98,down,Doja Cat,Like That (feat. Gucci Mane),74,3,61,99,2020-04-12,91,2020-04-19
99,-,Kehlani,Gangsta (Harley Quinn & Joker Flashback Version),-,99,1,,,,
100,down,Bell Biv DeVoe,Poison,60,5,8,,,,
