Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,36,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,13,98,2020-05-31,13,2020-08-16
3,up,Doja Cat,Say So,5,2,36,100,2020-02-02,6,2020-05-03
4,up,Andra Day,Rise Up,7,1,39,63,2020-04-05,63,2020-04-05
5,up,Jacquees & Chris Brown,Put in Work,40,5,2,,,,
6,down,August Alsina & Rick Ross,Entanglements,3,3,3,,,,
7,down,Doja Cat,Like That (feat. Gucci Mane),6,3,27,99,2020-04-12,91,2020-04-19
8,up,Chloe x Halle,Do It,8,5,12,,,,
9,up,Queen Naija,Pack Lite,44,9,2,,,,
10,up,Ne-Yo & Jeremih,U 2 Luv,11,4,8,,,,
11,up,Chris Brown & Young Thug,Go Crazy,12,8,11,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,39,,,,
13,up,"Earth, Wind & Fire",September,15,1,39,,,,
14,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,4,39,,,,
15,up,Brandy,Rather Be,16,15,2,,,,
16,up,Chris Brown,No Guidance (feat. Drake),19,1,39,34,2019-10-06,34,2019-10-06
17,up,John Legend,All of Me,22,2,39,,,,
18,down,Doja Cat,Say So,17,6,30,,,,
19,up,Kem,Lie To Me,24,17,14,,,,
20,up,TLC,No Scrubs,25,10,32,,,,
21,up,Skip Marley & H.E.R.,Slow Down,23,5,30,,,,
22,down,Stevie Wonder,Happy Birthday,21,9,29,,,,
23,down,Jhené Aiko,P*$$Y Fairy (OTW),20,3,29,41,2020-01-26,41,2020-01-26
24,down,Jhené Aiko,Summer 2020,4,4,3,,,,
25,up,Bill Withers,Lovely Day,34,2,34,100,2020-04-05,98,2020-04-12
26,up,Bill Withers,Lean On Me,35,2,39,52,2020-04-05,52,2020-04-05
27,up,The Weeknd,In Your Eyes,27,3,20,41,2020-03-22,12,2020-03-29
28,up,Rotimi,In My Bed (feat. Wale),28,15,18,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),45,6,39,,,,
30,-,Brandy,Borderline,-,21,1,,,,
31,up,Kehlani,Can I (feat. Tory Lanez),55,6,11,79,2020-05-17,79,2020-05-17
32,down,Tina Turner,The Best,30,1,39,,,,
33,up,Alicia Keys,Girl On Fire,39,3,39,,,,
34,up,Stevie Wonder,Isn't She Lovely,43,7,39,,,,
35,down,Otis Redding,(Sittin' On) The Dock of the Bay,29,16,37,,,,
36,up,Doja Cat,Like That (feat. Gucci Mane),37,32,6,,,,
37,down,Khalid,Talk,31,2,39,86,2019-10-06,86,2019-10-06
38,up,Chris Brown,Heat (feat. Gunna),41,4,37,,,,
39,up,Black Pumas,Colors,76,5,28,,,,
40,up,Ginuwine,Pony,48,16,34,,,,
41,down,The Weeknd,The Hills,38,5,39,,,,
42,up,The Weeknd,Can't Feel My Face,47,3,35,,,,
43,up,Baby Huey & The Baby Sitters,Hard Times,54,43,2,,,,
44,down,LEE HI,HOLO,42,42,2,,,,
45,up,Bill Withers,Ain't No Sunshine,67,3,39,76,2020-04-05,76,2020-04-05
46,up,Daniel Caesar,Best Part (feat. H.E.R.),77,2,37,,,,
47,down,Khalid,Better,32,7,39,,,,
48,down,Jhené Aiko,On the Way (feat. Mila J),14,14,3,,,,
49,up,The Temptations,My Girl,72,3,32,,,,
50,-,Kem,Live out Your Love (feat. Toni Braxton),-,21,1,,,,
51,up,Kool & The Gang,Celebration,90,12,27,,,,
52,up,Janelle Monáe,Make Me Feel,56,34,2,,,,
53,up,The Weeknd,I Feel It Coming (feat. Daft Punk),63,4,35,,,,
54,up,Ben E. King,Stand By Me,65,7,39,,,,
55,-,Brandy,No Tomorrow,-,53,1,,,,
56,up,Ledisi,Anything For You,96,22,11,,,,
57,-,Skip Marley,Make Me Feel (feat. Rick Ross & Ari Lennox),-,57,1,,,,
58,-,Daniel Caesar & Brandy,LOVE AGAIN,-,58,1,,,,
59,-,Ledisi & PJ Morton,Anything For You (The Duet),-,59,1,,,,
60,down,H.E.R.,Slide (feat. YG),51,5,39,,,,
61,up,TLC,Waterfalls,78,13,24,,,,
62,down,The Weeknd,Heartless,49,2,36,22,2019-12-01,5,2019-12-08
63,-,Pink Sweat$,17,-,40,3,,,,
64,up,Queen Naija,Mama's Hand,69,43,15,,,,
65,-,Brandy,Say Something,-,65,1,,,,
66,-,Mariah the Scientist,Always n Forever (feat. Lil Baby),-,66,1,,,,
67,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,61,2,30,,,,
68,up,Childish Gambino,Redbone,94,6,39,,,,
69,down,Tamia,Can't Get Enough,57,33,2,,,,
70,up,Mariah Carey,Fantasy,92,3,23,,,,
71,down,Charlie Wilson,One I Got,64,57,4,,,,
72,-,"Salaam Remi, Teedra Moses & D-Nice",Black Love,-,72,1,,,,
73,-,Jorja Smith,By Any Means,-,73,1,,,,
74,-,Amy Winehouse,Rehab,-,5,1,,,,
75,-,Ryan Destiny,Do You,-,75,1,,,,
76,down,H.E.R.,Do to Me,26,4,4,,,,
77,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,2,26,,,,
78,down,Estelle,Set Me on Fire,71,71,2,,,,
79,-,Brandy,Saving All My Love,-,79,1,,,,
80,-,Ne-Yo & Jeremih,U 2 Luv,-,36,2,,,,
81,down,Jhené Aiko,B.S. (feat. H.E.R.),50,4,22,79,2020-03-08,73,2020-03-15
82,up,Queen Naija,Butterflies Pt. 2,88,26,14,,,,
83,down,Al Green,Let's Stay Together,74,9,12,,,,
84,-,Sam Cooke,Twistin' the Night Away,-,49,1,,,,
85,-,Toni Braxton,Dance,-,21,1,,,,
86,-,Amy Winehouse,Back to Black,-,4,2,,,,
87,-,James Ingram,Just Once (New Version),-,24,1,,,,
88,-,Trey Songz,Back Home (feat. Summer Walker),-,16,4,,,,
89,-,Brandy,Lucid Dreams,-,89,1,,,,
90,-,Sam Cooke,Bring It On Home to Me,-,8,6,,,,
91,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,91,1,,,,
92,down,Khalid & Disclosure,Know Your Worth,66,4,25,66,2020-02-09,39,2020-02-16
93,-,Joji,SLOW DANCING IN THE DARK,-,15,20,,,,
94,-,The Trammps,Disco Inferno (Single Edit),-,50,1,,,,
95,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,46,5,,,,
96,down,PARTYNEXTDOOR,BELIEVE IT,86,11,19,100,2020-03-29,55,2020-04-05
97,up,Tina Turner,Proud Mary,97,3,13,,,,
98,-,War,Low Rider,-,67,5,,,,
99,down,Ralph Tresvant,All Mine (feat. Johnny Gill),36,36,5,,,,
100,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,1,,,,
