Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,2,1,5,,,,
2,up,The Weeknd,Blinding Lights,6,1,93,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,1,6,,,,
4,up,Giveon,HEARTBREAK ANNIVERSARY,7,3,28,37,2021-02-21,8,2021-03-21
5,up,"Earth, Wind & Fire",September,12,1,96,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,27,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,Save Your Tears,9,1,46,80,2020-03-22,1,2021-03-21
8,down,Aaliyah,One In A Million,1,1,3,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,2,20,76,2021-04-25,2,2021-05-02
10,up,"Earth, Wind & Fire",Let's Groove,15,7,65,,,,
11,up,Mariah Carey,Fantasy,11,3,66,,,,
12,up,Capella Grey,Gyalis,16,12,8,,,,
13,down,Aaliyah,If Your Girl Only Knew,5,5,3,,,,
14,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,22,2,13,,,,
15,up,Kali Uchis,telepatía,17,5,29,27,2021-02-28,6,2021-03-28
16,up,T-Pain & Kehlani,I Like Dat,20,9,17,,,,
17,up,Sam Cooke,A Change Is Gonna Come,70,7,37,,,,
18,up,Aretha Franklin,Respect,24,8,46,,,,
19,down,John Legend,All of Me,18,2,96,,,,
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,4,96,,,,
21,up,Doja Cat,Say So,27,2,92,100,2020-02-02,6,2020-05-03
22,up,Bill Withers,Lovely Day,33,2,91,100,2020-04-05,98,2020-04-12
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,95,,,,
24,down,H.E.R.,Come Through (feat. Chris Brown),19,3,20,,,,
25,down,Aaliyah,4 Page Letter,8,8,3,,,,
26,down,Khalid,Better,21,7,93,,,,
27,up,The Temptations,My Girl,36,3,89,,,,
28,up,H.E.R.,Damage,31,1,46,,,,
29,down,Andra Day,Rise Up,25,1,96,63,2020-04-05,63,2020-04-05
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,2,87,,,,
31,-,Aaliyah,Are You That Somebody,-,4,1,,,,
32,-,Nam Jonez,Complicated,-,17,1,,,,
33,up,Solomon Burke,Cry to Me,47,5,47,,,,
34,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,60,2,14,,,,
35,up,Black Pumas,Colors,37,5,70,,,,
36,up,Tina Turner,The Best (Edit),54,4,57,,,,
37,down,The Weeknd,Can't Feel My Face,32,3,92,,,,
38,up,Ginuwine,Pony,63,16,79,,,,
39,up,Stevie Wonder,Isn't She Lovely,40,7,95,,,,
40,up,Kool & The Gang,Celebration,51,4,58,,,,
41,up,The Weeknd,The Hills,65,5,90,,,,
42,up,The Weeknd,Save Your Tears,55,8,39,80,2021-02-28,59,2021-03-21
43,-,Aaliyah,Try Again,-,4,1,,,,
44,down,James Brown,I Got You (I Feel Good),34,9,8,,,,
45,up,Otis Redding,(Sittin' On) The Dock of the Bay,49,1,57,,,,
46,down,Leela James,Complicated,39,23,11,,,,
47,down,Brent Faiyaz,Wasting Time (feat. Drake),46,9,9,,,,
48,up,The Weeknd,Call Out My Name,87,10,24,,,,
49,up,Stevie Wonder,Happy Birthday,59,9,85,,,,
50,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,77,17,9,,,,
51,down,Shaun Milli,Love Me,48,15,4,,,,
52,-,Johnny Gill,It Would Be You,-,52,1,,,,
53,down,Ben E. King,Stand By Me,50,7,87,,,,
54,-,Sade,By Your Side,-,50,1,,,,
55,up,K-Ci & JoJo,All My Life,56,7,27,,,,
56,up,Bill Withers,Lean On Me,62,2,92,52,2020-04-05,52,2020-04-05
57,down,Jon Batiste,FREEDOM,52,1,10,,,,
58,down,Cupid,Cupid Shuffle,53,21,74,,,,
59,-,112,Anywhere,-,59,2,,,,
60,-,シティ・ハイ,What Would You Do?,-,52,1,,,,
61,up,KC and the Sunshine Band,Boogie Shoes,91,34,8,,,,
62,-,Al Green,Let's Stay Together,-,9,64,,,,
63,up,Jazmine Sullivan,Pick Up Your Feelings,67,5,41,,,,
64,down,Chris Brown & Young Thug,Go Crazy,57,2,69,98,2020-05-31,13,2020-08-16
65,up,The Weeknd,Starboy (feat. Daft Punk),98,6,95,,,,
66,-,Rick James,Super Freak,-,10,9,,,,
67,-,Rick James,Mary Jane,-,56,2,,,,
68,down,The Weeknd,I Feel It Coming (feat. Daft Punk),64,4,86,,,,
69,-,Victoria Monét,Coastin’,-,67,2,,,,
70,-,Lil Duval,Sexy (feat. Boosie Badazz),-,70,1,,,,
71,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],96,17,41,,,,
72,down,Alicia Keys,If I Ain't Got You,69,10,43,,,,
73,-,Rick James & Teena Marie,Fire and Desire,-,73,1,,,,
74,up,The Weeknd,Take My Breath (Extended Version),74,22,4,,,,
75,-,Des'ree,You Gotta Be,-,46,2,,,,
76,-,Ar'mon & Trey,Sex Story,-,76,1,,,,
77,-,Furillostar,Cool Me Down (feat. This Life. We Lead.),-,77,1,,,,
78,down,Tiwa Savage,Somebody’s Son (feat. Brandy),26,26,3,,,,
79,-,Rihanna,Disturbia,-,3,33,,,,
80,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,42,,,,
81,up,Sam Cooke,Bring It On Home to Me,90,8,15,,,,
82,down,TLC,Waterfalls,78,13,57,,,,
83,up,Queen Naija,Mama's Hand,89,43,54,,,,
84,down,Aretha Franklin,Think,72,48,8,,,,
85,down,Village People,Y.M.C.A.,79,4,40,,,,
86,-,Aretha Franklin,Ain't No Way,-,47,2,,,,
87,down,Aaliyah,The One I Gave My Heart To,13,13,3,,,,
88,up,Mary J. Blige,Family Affair,93,1,35,,,,
89,-,Rockwell,Somebody's Watching Me,-,2,13,,,,
90,-,Eric Roberson,Lessons (Single),-,31,8,,,,
91,up,Childish Gambino,Redbone,97,6,68,,,,
92,-,TLC,No Scrubs,-,10,67,,,,
93,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,68,,,,
94,-,Chris Brown,Under the Influence,-,1,4,,,,
95,-,Doja Cat,Streets,-,3,35,27,2021-01-24,7,2021-03-07
96,-,"Earth, Wind & Fire",Shining Star,-,39,6,,,,
97,down,JAY B,B.T.W (feat. Jay Park),29,29,2,,,,
98,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",58,39,7,,,,
99,-,Aretha Franklin,Chain of Fools,-,28,12,,,,
100,-,Phillip Good,Boots Under My Bed,-,100,1,,,,
