Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K. Michelle,The Rain,3,1,0,,,,
2,down,Chris Brown,No Guidance (feat. Drake),1,1,0,34,2019-10-06,34,2019-10-06
3,-,Teyana Taylor & Kehlani,Morning,-,3,0,,,,
4,up,Rockwell,Somebody's Watching Me,7,2,0,,,,
5,down,Chris Brown,Heat (feat. Gunna),4,4,0,,,,
6,down,Khalid,Talk,2,2,0,86,2019-10-06,86,2019-10-06
7,up,Doja Cat,Rules,21,7,0,,,,
8,down,H.E.R.,Slide (feat. YG),5,5,0,,,,
9,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),6,4,0,,,,
10,down,Rihanna,Disturbia,8,3,0,,,,
11,up,Kaash Paige,Love Songs,13,11,0,,,,
12,up,Stevie Wonder,Superstition,23,4,0,,,,
13,up,Screamin' Jay Hawkins,I Put a Spell On You,38,13,0,,,,
14,up,Major Lazer & Khalid,Trigger,30,14,0,,,,
15,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),10,6,0,79,2019-11-10,77,2019-11-17
16,down,Khalid,Better,9,7,0,,,,
17,down,Chris Brown,No Guidance (feat. Drake),15,12,0,81,2019-10-06,63,2019-10-13
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,0,,,,
19,up,Doja Cat & Tyga,Juicy,29,7,0,,,,
20,up,India.Arie,Steady Love,22,15,0,,,,
21,down,Queen Naija,Good Morning Text,19,19,0,,,,
22,down,John Legend,All of Me,11,2,0,,,,
23,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),12,9,0,95,2019-11-17,95,2019-11-17
24,down,Andra Day,Rise Up,20,1,0,63,2020-04-05,63,2020-04-05
25,down,Alicia Keys,Show Me Love (feat. Miguel),24,10,0,,,,
26,down,Ali Gatie,It's You,25,9,0,41,2019-10-06,35,2019-10-27
27,-,Doja Cat,Candy,-,10,0,,,,
28,down,Summer Walker & Usher,Come Thru,17,6,0,91,2019-11-10,74,2019-12-01
29,up,Cupid,Cupid Shuffle,32,21,0,,,,
30,down,"Earth, Wind & Fire",September,26,1,0,,,,
31,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),28,22,0,,,,
32,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],37,32,0,,,,
33,up,Ginuwine,Pony,42,16,0,,,,
34,down,Khalid & Normani,Love Lies,31,22,0,,,,
35,up,Mahalia,What You Did (feat. Ella Mai),48,24,0,,,,
36,-,Miguel,Funeral,-,36,0,,,,
37,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),36,16,0,,,,
38,down,Miguel,Sky Walker (feat. Travis Scott),16,16,0,,,,
39,-,Michael Kiwanuka,Solid Ground,-,39,0,,,,
40,up,Bill Withers,Lovely Day,75,2,0,100,2020-04-05,98,2020-04-12
41,up,Tank,I Don't Think You're Ready,56,41,0,,,,
42,down,Daniel Caesar,Best Part (feat. H.E.R.),35,2,0,,,,
43,up,Doja Cat,Juicy,54,16,0,,,,
44,down,Alicia Keys,Girl On Fire,34,3,0,,,,
45,down,Joji,SLOW DANCING IN THE DARK,33,15,0,,,,
46,up,TLC,No Scrubs,73,20,0,,,,
47,-,Normani & 21 Savage,Motivation (Savage Remix),-,47,0,,,,
48,up,Stevie Wonder,Isn't She Lovely,60,7,0,,,,
49,down,The Spinners,Rubberband Man,40,13,0,,,,
50,down,Khalid,Young Dumb & Broke,44,27,0,,,,
51,up,The Weeknd,Call Out My Name,55,10,0,,,,
52,up,Ben E. King,Stand By Me,76,7,0,,,,
53,up,Childish Gambino,Redbone,62,6,0,,,,
54,down,Tina Turner,The Best,50,1,0,,,,
55,up,The Temptations,My Girl,81,3,0,,,,
56,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,2,0,,,,
57,-,dvsn,No Cryin (feat. Future),-,57,0,,,,
58,-,Michael Kiwanuka,You Ain't the Problem,-,44,0,,,,
59,down,Teyana Taylor,How You Want It? (feat. King Combs),51,50,0,,,,
60,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,50,0,,,,
61,-,Rotimi,Love Riddim,-,61,0,,,,
62,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,62,0,,,,
63,down,Teyana Taylor,Rose in Harlem,39,39,0,,,,
64,down,Tank,"Dirty (Remix) [feat. Chris Brown, Feather & Rahky]",47,47,0,,,,
65,down,The Weeknd,Can't Feel My Face,27,3,0,,,,
66,up,Michael Kiwanuka,Piano Joint (This Kind of Love),67,66,0,,,,
67,up,Kool & The Gang,Celebration,70,12,0,,,,
68,up,Jessie Reyez,Shutter Island,96,60,0,,,,
69,down,Tank,Somebody Else (feat. JoJo),46,46,0,,,,
70,-,Michael Kiwanuka,I've Been Dazed,-,70,0,,,,
71,down,Tinashe,Die a Little Bit (feat. Ms Banks),18,18,0,,,,
72,-,Chaka Khan,Ain't Nobody,-,11,0,,,,
73,down,Bill Withers,Ain't No Sunshine,59,3,0,76,2020-04-05,76,2020-04-05
74,up,Ciara,Level Up,90,33,0,,,,
75,down,Tank,Dirty,64,64,0,,,,
76,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),95,2,0,,,,
77,down,Alicia Keys,If I Ain't Got You,71,10,0,,,,
78,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",99,78,0,86,2019-11-03,86,2019-11-03
79,-,The O'Jays,Love Train,-,38,0,,,,
80,-,UMI,Breathe,-,80,0,,,,
81,-,Musiq Soulchild,Love,-,81,0,,,,
82,-,Bell Biv DeVoe,Poison,-,5,0,,,,
83,down,Ciara,"One, Two Step (feat. Missy Elliott)",74,47,0,,,,
84,-,Janet Jackson,Rhythm Nation,-,8,0,,,,
85,down,Leon Bridges,River,41,2,0,,,,
86,-,Ella Mai,Trip,-,62,0,,,,
87,-,Sam Cooke,A Change Is Gonna Come,-,7,0,,,,
88,-,Chris Brown,Heat (feat. Gunna),-,56,0,,,,
89,-,"Big Boi, Sleepy Brown & CeeLo Green",Intentions,-,89,0,,,,
90,-,Marvin Gaye,Let's Get It On,-,52,0,,,,
91,down,Luh Kel,Wrong,82,19,0,,,,
92,down,Bill Withers,Lean On Me,49,2,0,52,2020-04-05,52,2020-04-05
93,-,Donna Summer,I Feel Love,-,16,0,,,,
94,down,Koryn Hawthorne,Speak the Name (feat. Natalie Grant),61,61,0,,,,
95,down,Snoh Aalegra,I Want You Around,83,33,0,,,,
96,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,0,,,,
97,-,Al Green,Let's Stay Together,-,9,0,,,,
98,down,Otis Redding,(Sittin' On) The Dock of the Bay,45,16,0,,,,
99,-,Sam Cooke,Bring It On Home to Me,-,8,0,,,,
100,-,Prince,1999,-,28,0,,,,
