Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,21,,,,
2,up,SZA,Saturn,25,1,2,,,,
3,down,Usher,Yeah! (feat. Lil Jon & Ludacris),2,1,224,,,,
4,up,SZA,Snooze,4,1,65,,,,
5,up,"Usher, 21 Savage & Summer Walker",Good Good,5,1,31,,,,
6,up,USHER,Kissing Strangers,51,6,4,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,8,3,44,,,,
8,down,Victoria Monét,On My Mama,7,2,31,,,,
9,up,The Weeknd,Blinding Lights,11,1,222,94,2019-12-01,1,2020-03-01
10,up,Alicia Keys,If I Ain't Got You,17,10,129,,,,
11,up,Isaac Hayes,Walk On By,44,11,2,,,,
12,up,Keyshia Cole,Love,31,4,33,,,,
13,up,Thee Sacred Souls,Can I Call You Rose?,15,6,10,,,,
14,up,Solomon Burke,Cry to Me,28,5,172,,,,
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,225,,,,
16,down,Usher,U Got It Bad,6,3,61,,,,
17,up,Chris Brown,Sensational (feat. Davido & Lojay),23,2,20,,,,
18,up,Alicia Keys,Girl On Fire,20,3,172,,,,
19,down,Usher,Burn (Confessions Special Edition Version),10,6,19,,,,
20,down,Usher & Alicia Keys,My Boo,9,5,38,,,,
21,up,Ben E. King,Stand By Me,26,7,210,,,,
22,up,The Temptations,My Girl,24,3,218,,,,
23,down,SZA,Good Days,3,2,45,39,2021-01-03,8,2021-01-10
24,up,Bill Withers,Lovely Day,33,2,220,100,2020-04-05,98,2020-04-12
25,down,SZA,Kill Bill,21,1,65,,,,
26,down,Chris Brown,Angel Numbers / Ten Toes,18,7,17,,,,
27,up,Sabrina Claudio,Unravel Me,58,27,2,,,,
28,up,Miguel,Sure Thing,68,1,85,,,,
29,up,The Spinners,I'll Be Around,37,3,52,,,,
30,-,Chlöe,FYS,-,30,1,,,,
31,up,Mary J. Blige,Family Affair,36,1,133,,,,
32,up,October London,Back to your Place,42,3,45,,,,
33,up,"Earth, Wind & Fire",September,57,1,225,,,,
34,up,The Weeknd,Save Your Tears,56,1,175,80,2020-03-22,1,2021-03-21
35,up,Bill Withers,Lean On Me,47,2,217,52,2020-04-05,52,2020-04-05
36,down,John Legend,All of Me,35,2,225,,,,
37,up,Stevie Wonder,Isn't She Lovely,45,7,221,,,,
38,up,Teddy Swims,I Can't Make You Love Me,49,23,22,,,,
39,up,Aaliyah,One In A Million,52,1,26,,,,
40,-,Josh Levi,BIRTHDAY DANCE,-,19,9,,,,
41,-,Pretty Ricky,Your Body,-,41,1,,,,
42,down,USHER,Believe,34,34,2,,,,
43,up,The Isley Brothers,Hello It's Me,63,43,3,,,,
44,down,Usher,Caught Up,12,8,7,,,,
45,up,TLC,No Scrubs,73,10,157,,,,
46,up,Andra Day,Rise Up,46,1,225,63,2020-04-05,63,2020-04-05
47,up,Chris Brown,Under the Influence,74,1,87,,,,
48,down,Usher,Nice & Slow,22,14,19,,,,
49,up,The Whispers,Rock Steady,95,22,33,,,,
50,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,2,215,,,,
51,up,Sade,Smooth Operator (Single Version),55,29,56,,,,
52,down,Usher,You Make Me Wanna...,19,9,10,,,,
53,-,Marques Anthony,Ego,-,53,1,,,,
54,down,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),39,9,13,,,,
55,up,SZA,Saturn (Live),66,55,2,,,,
56,-,Chlöe,FYS,-,56,1,,,,
57,-,レデシー,Perfect Stranger (feat. Kenny Lattimore),-,26,1,,,,
58,down,Alicia Keys,Fallin',53,13,93,,,,
59,up,Tems,Me & U,60,6,20,,,,
60,down,Sam Cooke,Bring It On Home to Me,13,8,56,,,,
61,down,USHER,Naked,38,38,2,,,,
62,up,Amy Winehouse,Back to Black,81,4,61,,,,
63,up,"Earth, Wind & Fire",Let's Groove,98,7,192,,,,
64,up,Chaka Khan,Ain't Nobody,80,11,118,,,,
65,down,Cupid,Cupid Shuffle,61,21,196,,,,
66,up,TLC,Waterfalls,67,13,139,,,,
67,-,Ginuwine,Pony,-,16,175,,,,
68,down,Fugees,Killing Me Softly With His Song,30,30,3,,,,
69,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",29,12,6,,,,
70,up,Usher,Bad Girl,82,43,5,,,,
71,-,Jalen Ngonda,So Glad I Found You,-,71,1,,,,
72,-,Mary Mary,Shackles (Praise You),-,31,6,,,,
73,-,Ready for the World,Love You Down (Extended Remix),-,73,1,,,,
74,-,Chris Brown,Sensational (feat. Davido & Lojay),-,16,13,,,,
75,-,King George,Too Long,-,10,102,,,,
76,-,The Gap Band,You Dropped a Bomb On Me,-,6,20,,,,
77,down,USHER,Ruin,59,6,5,,,,
78,down,Otis Redding,(Sittin' On) The Dock of the Bay,72,16,54,,,,
79,up,Tina Turner,The Best (Edit),97,4,142,,,,
80,-,Kool & The Gang,Misled,-,1,8,,,,
81,down,Usher,U Don't Have to Call,32,18,7,,,,
82,down,Usher,U Remind Me,27,11,7,,,,
83,-,Mario,Let Me Love You,-,58,35,,,,
84,down,Mary J. Blige,Still Believe In Love (feat. Vado),78,5,18,,,,
85,down,Seal,Kiss from a Rose,54,1,107,,,,
86,down,Sheila E.,The Glamorous Life,65,36,9,,,,
87,-,Tina Turner,The Best,-,1,111,,,,
88,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],70,28,5,,,,
89,down,Rihanna,Don't Stop the Music,75,1,48,,,,
90,-,INOJ,Love You Down,-,79,1,,,,
91,down,Usher,Omg (feat. will.i.am),41,9,8,,,,
92,-,Prince,Little Red Corvette (2019 Remaster),-,31,55,,,,
93,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,5,26,,,,
94,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,140,76,2021-04-25,2,2021-05-02
95,up,Childish Gambino,Redbone,99,6,104,,,,
96,-,SZA,Snooze,-,21,31,,,,
97,down,Fridayy,When It Comes To You,83,9,21,,,,
98,-,Tevin Campbell,Can We Talk,-,12,47,,,,
99,-,Philip Bailey,Easy Lover,-,15,44,,,,
100,down,KIRBY,Loved by You,16,16,14,,,,
