Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,31,,,,
2,up,SZA,Saturn,2,1,12,,,,
3,up,Coco Jones,Here We Go (Uh Oh),25,3,2,,,,
4,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,234,,,,
5,up,4batz & Kanye West,act iii: on god? (she like) [remix],57,5,2,,,,
6,down,The Weeknd,Blinding Lights,4,1,232,94,2019-12-01,1,2020-03-01
7,up,Amy Winehouse,Back to Black,23,4,71,,,,
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,4,235,,,,
9,-,4batz,act iii: on god? (she like) [slowed down],-,9,1,,,,
10,up,Kehlani,After Hours,11,4,6,,,,
11,down,SZA,Snooze,6,1,75,,,,
12,up,Alicia Keys,Girl On Fire,12,3,182,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,5,3,54,,,,
14,up,The Temptations,My Girl,22,3,228,,,,
15,up,Amy Winehouse,Rehab,46,5,20,,,,
16,up,Kool & The Gang,Celebration,20,4,191,,,,
17,-,Ray J & Sukihana,Throwing Stacks,-,17,1,,,,
18,down,Tems,Love Me JeJe,7,6,3,,,,
19,down,Bill Withers,Lovely Day,14,2,230,100,2020-04-05,98,2020-04-12
20,up,Stevie Wonder,Isn't She Lovely,27,7,231,,,,
21,down,John Legend,All of Me,18,2,235,,,,
22,-,Boyz II Men,A Song for Mama,-,16,7,,,,
23,down,Ben E. King,Stand By Me,19,7,220,,,,
24,up,4batz,act ii: date @ 8,81,24,9,,,,
25,down,Victoria Monét,On My Mama,13,2,41,,,,
26,-,4batz,act iii: on god? (she like),-,26,4,,,,
27,down,Bill Withers,Lean On Me,26,2,227,52,2020-04-05,52,2020-04-05
28,down,4batz & Drake,act ii: date @ 8 (remix),17,6,10,,,,
29,-,4batz,act iii: on god? (she like) [sped up],-,29,1,,,,
30,-,4batz,act iv: fckin u (18+) [sped up],-,30,1,,,,
31,-,4batz,act iv: fckin u (18+),-,31,1,,,,
32,up,4batz,act v: there goes another vase,49,32,2,,,,
33,up,Sade,Smooth Operator (Single Version),55,29,66,,,,
34,down,Andra Day,Rise Up,30,1,235,63,2020-04-05,63,2020-04-05
35,down,Aaliyah,One In A Million,33,1,36,,,,
36,up,"Earth, Wind & Fire",September,41,1,235,,,,
37,up,The Spinners,I'll Be Around,38,3,62,,,,
38,down,The Weeknd,Save Your Tears,16,1,185,80,2020-03-22,1,2021-03-21
39,-,4batz,act iv: fckin u (18+) [slowed down],-,39,1,,,,
40,up,Solomon Burke,Cry to Me,64,5,181,,,,
41,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,2,225,,,,
42,-,The Whispers,Rock Steady,-,22,41,,,,
43,-,4batz,act ii: date @ 8 (slowed down),-,43,1,,,,
44,-,Melody Shari,Nobody's Business,-,1,1,,,,
45,down,"Earth, Wind & Fire",Let's Groove,44,7,202,,,,
46,-,4batz,act ii: date @ 8 (sped up),-,46,1,,,,
47,down,TLC,Waterfalls,15,13,148,,,,
48,-,4batz,umademeast4r.mp3,-,48,1,,,,
49,-,4batz,act vi: mad man,-,49,1,,,,
50,-,4batz,get out yo feelings ho,-,50,1,,,,
51,-,Andra Day,Probably,-,51,1,,,,
52,up,Cupid,Cupid Shuffle,68,21,205,,,,
53,-,Jordin Sparks,Call My Name,-,28,2,,,,
54,-,4batz,"act vii: all we do is argue, argue",-,54,1,,,,
55,-,Boyz II Men,A Song for Mama,-,10,8,,,,
56,down,Seal,Kiss from a Rose,52,1,116,,,,
57,-,T-Pain,Dreaming,-,57,2,,,,
58,down,TLC,No Scrubs,10,10,166,,,,
59,up,Tina Turner,The Best (Edit),71,4,151,,,,
60,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,60,4,,,,
61,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,30,6,,,,
62,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,2,148,76,2021-04-25,2,2021-05-02
63,down,Miguel,Sure Thing,43,1,95,,,,
64,-,John Legend,Ordinary People,-,25,6,,,,
65,-,CheVy,Don't Like Waiting,-,65,1,,,,
66,-,Philip Bailey,Easy Lover,-,15,48,,,,
67,-,Lalah Hathaway,So In Love,-,48,1,,,,
68,-,Boyz II Men,I'll Make Love to You,-,68,3,,,,
69,up,Teddy Swims,I Can't Make You Love Me,77,23,28,,,,
70,down,Keyshia Cole,Love,42,4,43,,,,
71,down,Otis Redding,(Sittin' On) The Dock of the Bay,63,16,62,,,,
72,-,4batz,act viii: i hate to be alone,-,72,1,,,,
73,down,USHER,Ruin,9,6,11,,,,
74,down,Mary J. Blige,Family Affair,40,1,143,,,,
75,up,Alicia Keys,If I Ain't Got You,84,10,139,,,,
76,-,The Intruders,I'll Always Love My Mama,-,50,7,,,,
77,-,4batz,"Act I: Stickerz ""99""",-,77,1,,,,
78,down,Chris Brown,Under the Influence,32,1,97,,,,
79,up,SZA,Good Days,93,2,55,39,2021-01-03,8,2021-01-10
80,down,Ley Soul,Intergalactic Janet,56,56,2,,,,
81,down,Natalie Cole,This Will Be (An Everlasting Love),48,32,57,,,,
82,-,デジタル・アンダーグラウンド,The Humpty Dance,-,16,10,,,,
83,-,Boyz II Men,I'll Make Love to You,-,53,4,,,,
84,up,King George,Too Long,92,10,106,,,,
85,down,Lizzen & Robin Thicke,Why Remix,37,4,5,,,,
86,down,TLC,Creep,24,24,15,,,,
87,-,The Gap Band,You Dropped a Bomb On Me,-,6,24,,,,
88,-,The O'Jays,Love Train,-,38,14,,,,
89,-,Priya Ragu,Vacation,-,57,1,,,,
90,down,WANMOR,Alone With You,35,22,7,,,,
91,down,Thee Sacred Souls,Can I Call You Rose?,34,6,20,,,,
92,-,KIRBY,Loved by You,-,16,15,,,,
93,-,Bill Withers,Ain't No Sunshine,-,3,96,76,2020-04-05,76,2020-04-05
94,-,Tina Turner,Proud Mary,-,3,60,,,,
95,-,Sam Cooke,Bring It On Home to Me,-,8,57,,,,
96,-,John Legend & The Roots,Ordinary People (Live),-,96,1,,,,
97,down,Ginuwine,Pony,69,16,182,,,,
98,down,Toni Braxton,Un-Break My Heart,76,11,53,,,,
99,-,"Usher, 21 Savage & Summer Walker",Good Good,-,1,37,,,,
100,down,Chris Brown,Sensational (feat. Davido & Lojay),54,2,29,,,,
