Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,9,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,2,76,2021-04-25,2,2021-05-02
3,up,The Temptations,My Girl,5,3,71,,,,
4,down,The Weeknd,Blinding Lights,3,1,75,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Save Your Tears,2,1,28,80,2020-03-22,1,2021-03-21
6,up,H.E.R.,Come Through (feat. Chris Brown),29,3,2,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,4,3,10,37,2021-02-21,8,2021-03-21
8,down,H.E.R.,Damage,7,1,28,,,,
9,-,Chris Brown,Under the Influence,-,1,1,,,,
10,down,Kali Uchis,telepatía,9,5,11,27,2021-02-28,6,2021-03-28
11,down,Mooski,Track Star,8,6,12,88,2021-04-18,88,2021-04-18
12,-,eAeon,Don't (feat. RM),-,12,1,,,,
13,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,13,6,,,,
14,up,The Weeknd,Save Your Tears,15,8,22,80,2021-02-28,59,2021-03-21
15,up,John Legend,All of Me,25,2,78,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),11,9,5,,,,
17,down,SZA,Good Days,13,2,19,39,2021-01-03,8,2021-01-10
18,up,Black Pumas,Colors,21,5,52,,,,
19,down,"Earth, Wind & Fire",September,14,1,78,,,,
20,down,Andra Day,Rise Up,12,1,78,63,2020-04-05,63,2020-04-05
21,down,Doja Cat,Streets,10,3,21,27,2021-01-24,7,2021-03-07
22,-,Stevie Wonder,As,-,9,13,,,,
23,down,Jazmine Sullivan,Pick Up Your Feelings,18,5,24,,,,
24,down,Doja Cat,Say So,17,2,74,100,2020-02-02,6,2020-05-03
25,down,デジタル・アンダーグラウンド,The Humpty Dance,16,16,3,,,,
26,up,Faith Evans,Hope,28,26,2,,,,
27,down,Chris Brown & Young Thug,Go Crazy,22,2,52,98,2020-05-31,13,2020-08-16
28,down,Tina Turner,The Best (Edit),20,4,40,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,77,,,,
30,down,Bill Withers,Lovely Day,24,2,73,100,2020-04-05,98,2020-04-12
31,up,Curtis Harding,On and On,44,31,2,,,,
32,down,VEDO,You Got It,27,2,37,71,2020-09-27,67,2020-10-04
33,up,Jon Batiste,I NEED YOU,48,5,13,,,,
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,4,78,,,,
35,down,Mariah Carey,Fantasy,34,3,48,,,,
36,up,Stevie Wonder,Isn't She Lovely,49,7,78,,,,
37,up,Kool & The Gang,Celebration,65,4,41,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,4,70,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),33,6,77,,,,
40,down,Prince,Little Red Corvette (2019 Remaster),32,31,6,,,,
41,down,Cupid,Cupid Shuffle,38,21,57,,,,
42,up,Stevie Wonder,Happy Birthday,45,9,67,,,,
43,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,2,69,,,,
44,down,Bill Withers,Lean On Me,36,2,75,52,2020-04-05,52,2020-04-05
45,-,Gladys Knight & The Pips,If I Were Your Woman (Single Version),-,45,2,,,,
46,up,Tank,Can't Let It Show,56,25,10,,,,
47,up,Otis Redding,(Sittin' On) The Dock of the Bay,51,1,39,,,,
48,down,Prince,1999 (2019 Remaster),39,35,7,,,,
49,-,Marvin Gaye,What's Going On,-,2,12,,,,
50,up,"Earth, Wind & Fire",Let's Groove,62,7,48,,,,
51,-,Leela James,Complicated,-,23,1,,,,
52,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,60,,,,
53,-,Queen Naija,Mama's Hand,-,43,44,,,,
54,-,Ben E. King,Stand By Me,-,7,72,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,7,30,,,,
56,down,The Weeknd,Can't Feel My Face,50,3,74,,,,
57,up,Khalid,Better,96,7,75,,,,
58,down,Ginuwine,Pony,53,16,66,,,,
59,-,Shelley FKA DRAM,All Pride Aside (with Summer Walker),-,59,1,,,,
60,down,Bell Biv DeVoe,Poison,58,5,7,,,,
61,-,June's Diary,Maniac,-,61,1,,,,
62,down,Solomon Burke,Cry to Me,42,5,32,,,,
63,up,Al Green,Let's Stay Together,68,9,48,,,,
64,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],76,17,28,,,,
65,down,Tina Turner,The Best,37,1,61,,,,
66,-,Stevie Wonder,Superstition,-,4,16,,,,
67,-,Bill Withers,Ain't No Sunshine,-,3,57,76,2020-04-05,76,2020-04-05
68,-,Aloe Blacc,My Way,-,68,1,,,,
69,down,Majid Jordan,Waves of Blue,40,29,4,,,,
70,up,The Weeknd,The Hills,75,5,77,,,,
71,up,Aretha Franklin,Respect,78,8,30,,,,
72,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,8,,,,
73,-,The Gap Band,Early In the Morning,-,73,1,,,,
74,up,Doja Cat,Like That (feat. Gucci Mane),77,3,60,99,2020-04-12,91,2020-04-19
75,-,Village People,Y.M.C.A.,-,4,26,,,,
76,up,Chris Brown & Young Thug,Go Crazy,98,8,48,,,,
77,-,Childish Gambino,Redbone,-,6,62,,,,
78,down,Tina Turner,Proud Mary,52,3,22,,,,
79,up,Prince & The Revolution,Raspberry Beret,85,39,6,,,,
80,-,Robert Finley,Get It While You Can,-,80,1,,,,
81,-,Vanity 6,Nasty Girl,-,81,2,,,,
82,down,Digital Underground,Doowutchyalike,41,41,2,,,,
83,-,D-Nice,No Plans for Love (with Ne-Yo & Kent Jones),-,32,6,,,,
84,up,Tammy Rivera,Babymama,88,84,2,,,,
85,down,TLC,Waterfalls,67,13,45,,,,
86,up,Mary J. Blige,Family Affair,89,1,27,,,,
87,-,Mooski,Track Star,-,87,1,,,,
88,down,TLC,No Scrubs,79,10,55,,,,
89,down,The Temptations,Just My Imagination (Running Away With Me),26,20,3,,,,
90,-,VEDO & Jacquees,For Me,-,90,1,,,,
91,-,Robert Finley,Medicine Woman,-,91,1,,,,
92,up,Chaka Khan,Ain't Nobody,92,11,21,,,,
93,-,Boyz II Men,A Song for Mama,-,10,3,,,,
94,down,Big Mucci,Trail Riders Shuffle (feat. Rico),93,30,4,,,,
95,down,Ella Mai,Not Another Love Song,71,4,26,,,,
96,-,Marvin Gaye,Trouble Man,-,96,1,,,,
97,down,Seal,Kiss from a Rose,61,1,25,,,,
98,down,H.E.R.,Come Through (feat. Chris Brown),57,57,2,,,,
99,-,Diana Ross & Lionel Richie,Endless Love,-,35,4,,,,
100,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,2,,,,
