Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,23,,,,
2,up,SZA,Good Days,2,2,47,39,2021-01-03,8,2021-01-10
3,up,SZA,Saturn,3,1,4,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,226,,,,
5,down,SZA,Snooze,4,1,67,,,,
6,up,4batz & Drake,act ii: date @ 8 (remix),20,6,2,,,,
7,down,USHER,Kissing Strangers,6,6,6,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,7,3,46,,,,
9,up,Victoria Monét,On My Mama,10,2,33,,,,
10,down,The Weeknd,Blinding Lights,9,1,224,94,2019-12-01,1,2020-03-01
11,up,Chris Brown,Sensational (feat. Davido & Lojay),12,2,22,,,,
12,up,Chris Brown,Angel Numbers / Ten Toes,19,7,19,,,,
13,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,4,227,,,,
14,up,John Legend,All of Me,22,2,227,,,,
15,down,Alicia Keys,Girl On Fire,14,3,174,,,,
16,up,Bill Withers,Lovely Day,16,2,222,100,2020-04-05,98,2020-04-12
17,up,The Temptations,My Girl,18,3,220,,,,
18,down,Thee Sacred Souls,Can I Call You Rose?,15,6,12,,,,
19,down,Ben E. King,Stand By Me,13,7,212,,,,
20,-,Halle,In Your Hands,-,14,1,,,,
21,up,The Weeknd,Save Your Tears,25,1,177,80,2020-03-22,1,2021-03-21
22,up,Bill Withers,Lean On Me,58,2,219,52,2020-04-05,52,2020-04-05
23,up,Keyshia Cole,Love,23,4,35,,,,
24,up,"Earth, Wind & Fire",September,29,1,227,,,,
25,up,"Earth, Wind & Fire",Let's Groove,32,7,194,,,,
26,down,"Usher, 21 Savage & Summer Walker",Good Good,8,1,33,,,,
27,down,Alicia Keys,If I Ain't Got You,17,10,131,,,,
28,down,Usher,U Got It Bad,21,3,63,,,,
29,down,SZA,Kill Bill,24,1,67,,,,
30,-,Don Louis,Addict,-,3,1,,,,
31,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,43,,,,
32,up,Tems,Me & U,52,6,22,,,,
33,-,Bill Withers,Ain't No Sunshine,-,3,89,76,2020-04-05,76,2020-04-05
34,up,Andra Day,Rise Up,41,1,227,63,2020-04-05,63,2020-04-05
35,down,Solomon Burke,Cry to Me,27,5,174,,,,
36,up,4batz,act iii: on god? (she like),44,26,2,,,,
37,up,Miguel,Sure Thing,38,1,87,,,,
38,-,Tamar Braxton,Notice Me,-,11,1,,,,
39,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,88,2,217,,,,
40,-,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),-,4,28,,,,
41,up,The Spinners,I'll Be Around,46,3,54,,,,
42,down,Tank,Before We Get Started (feat. Fabolous),40,40,2,,,,
43,down,Mary J. Blige,Family Affair,42,1,135,,,,
44,up,The Whispers,Rock Steady,56,22,35,,,,
45,down,October London,Back to your Place,33,3,47,,,,
46,up,Kool & The Gang,Celebration,47,4,183,,,,
47,up,Tina Turner,The Best,53,1,113,,,,
48,down,レデシー,Perfect Stranger (feat. Kenny Lattimore),26,26,3,,,,
49,-,Zae France,Better Love,-,49,1,,,,
50,-,Lionel Richie,Stuck On You,-,11,26,,,,
51,up,Seal,Kiss from a Rose,68,1,109,,,,
52,down,Stevie Wonder,Isn't She Lovely,30,7,223,,,,
53,-,Des'ree,You Gotta Be,-,46,5,,,,
54,down,Aaliyah,One In A Million,28,1,28,,,,
55,up,Chaka Khan,Ain't Nobody,64,11,120,,,,
56,up,Fugees,Killing Me Softly With His Song,85,30,5,,,,
57,-,Fridayy,When It Comes To You,-,9,22,,,,
58,up,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),59,9,15,,,,
59,-,Aiyana-Lee,My Idols Lied To Me (Demo),-,4,3,,,,
60,-,PARTYNEXTDOOR,R e a l  W o m a n,-,60,1,,,,
61,down,Sade,Smooth Operator (Single Version),31,29,58,,,,
62,down,Usher & Alicia Keys,My Boo,43,5,40,,,,
63,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),78,2,142,76,2021-04-25,2,2021-05-02
64,up,USHER,Ruin,71,6,7,,,,
65,down,Usher,Burn (Confessions Special Edition Version),55,6,21,,,,
66,down,Tina Turner,The Best (Edit),37,4,144,,,,
67,up,Cupid,Cupid Shuffle,70,21,198,,,,
68,-,Mylezz & Prince Delon,Actress,-,68,1,,,,
69,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,48,9,,,,
70,down,Chris Brown,Under the Influence,36,1,89,,,,
71,down,SZA,Nobody Gets Me,60,2,29,,,,
72,-,Ledisi,Sell Me No Dreams,-,72,1,,,,
73,down,Mary J. Blige,Still Believe In Love (feat. Vado),45,5,20,,,,
74,up,TLC,No Scrubs,75,10,159,,,,
75,up,Chris Brown,Sensational (feat. Davido & Lojay),81,16,15,,,,
76,up,The Trammps,Disco Inferno (Single Edit),93,50,8,,,,
77,-,Young-Holt Unlimited,Soulful Strut,-,15,9,,,,
78,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,67,4,,,,
79,-,Marvin Gaye,Sexual Healing,-,58,32,,,,
80,-,The Gap Band,You Dropped a Bomb On Me,-,6,21,,,,
81,up,Usher,You Make Me Wanna...,86,9,12,,,,
82,-,Rockwell,Somebody's Watching Me,-,2,83,,,,
83,-,Al Green,Let's Stay Together,-,9,141,,,,
84,-,Victoria Monét,On My Mama,-,29,15,,,,
85,-,The Weeknd,The Hills,-,5,170,,,,
86,down,Rihanna,Don't Stop the Music,76,1,50,,,,
87,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,5,27,,,,
88,-,The Five Stairsteps,O-O-H Child,-,34,20,,,,
89,down,SZA,Snooze,84,21,33,,,,
90,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,151,,,,
91,-,JoJo,Too Little Too Late,-,38,11,,,,
92,down,Amy Winehouse,Back to Black,54,4,63,,,,
93,-,UMI & V,wherever u r,-,1,5,,,,
94,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,69,,,,
95,down,4batz,act ii: date @ 8,35,24,7,,,,
96,-,Zapp & Roger,I Want to Be Your Man,-,96,1,,,,
97,-,King George,Too Long,-,10,103,,,,
98,down,Avery Wilson,Kiss the Sky,90,90,2,,,,
99,down,Ginuwine,Pony,50,16,177,,,,
100,down,Alicia Keys,Fallin',66,13,95,,,,
