Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,3,1,16,,,,
2,up,Miguel,Sure Thing,4,1,37,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,6,3,2,,,,
4,up,Usher,GLU,27,4,2,,,,
5,down,The Weeknd & Ariana Grande,Die For You (Remix),2,1,5,,,,
6,down,Chris Brown,Under the Influence,5,1,41,,,,
7,up,Coco Jones,ICU,11,3,22,,,,
8,down,Seal,Kiss from a Rose,1,1,72,,,,
9,down,The Weeknd,Blinding Lights,8,1,173,94,2019-12-01,1,2020-03-01
10,down,SZA,Snooze,7,1,16,,,,
11,up,T-Pain,War Pigs,60,10,2,,,,
12,down,Tems,Free Mind,10,3,65,,,,
13,down,Solomon Burke,Cry to Me,9,5,123,,,,
14,up,Alicia Keys,Girl On Fire,21,3,123,,,,
15,-,FLO,Fly Girl (feat. Missy Elliott),-,15,1,,,,
16,up,SZA,Nobody Gets Me,16,2,16,,,,
17,down,The Weeknd,Die For You,12,3,41,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,175,,,,
19,down,Bill Withers,Lovely Day,15,2,171,100,2020-04-05,98,2020-04-12
20,down,The Weeknd,Save Your Tears,19,1,126,80,2020-03-22,1,2021-03-21
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,176,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),38,6,154,,,,
23,down,Steve Lacy,Bad Habit,18,2,37,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,2,99,76,2021-04-25,2,2021-05-02
25,up,King George,Too Long,54,10,56,,,,
26,up,Ella Mai,This Is,30,4,7,,,,
27,down,Andra Day,Rise Up,14,1,176,63,2020-04-05,63,2020-04-05
28,up,The Temptations,My Girl,28,3,169,,,,
29,down,Ben E. King,Stand By Me,25,7,161,,,,
30,up,T-Pain,Tennessee Whiskey,57,21,2,,,,
31,up,Rihanna,Don't Stop the Music,35,1,22,,,,
32,up,Chlöe & Chris Brown,How Does It Feel,36,11,5,,,,
33,down,CeCe Peniston,Finally,22,22,4,,,,
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,2,167,,,,
35,down,Tamar Braxton,Changed,33,33,2,,,,
36,up,"Earth, Wind & Fire",September,45,1,176,,,,
37,-,Ciara,Da Girls,-,16,1,,,,
38,up,T-Pain,Don't Stop Believin',64,38,2,,,,
39,up,T-Pain,Stay With Me,59,39,2,,,,
40,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),40,15,10,,,,
41,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],26,12,18,,,,
42,down,Cupid,Cupid Shuffle,32,21,152,,,,
43,up,Erica Mason,Camouflage Day,65,25,2,,,,
44,down,Ginuwine,Pony,29,16,140,,,,
45,down,Stevie Wonder,Isn't She Lovely,39,7,174,,,,
46,down,John Legend,All of Me,37,2,176,,,,
47,-,Lionel Richie,Truly,-,47,3,,,,
48,-,Chlöe,Body Do,-,31,1,,,,
49,-,Marshmello & Khalid,Numb,-,1,39,,,,
50,-,Victoria Monét,Smoke (feat. Lucky Daye),-,44,1,,,,
51,up,"Earth, Wind & Fire",Let's Groove,53,7,143,,,,
52,down,TLC,No Scrubs,49,10,117,,,,
53,down,Miguel,Sure Thing (Sped Up),34,17,9,,,,
54,up,Mary J. Blige,Family Affair,56,1,85,,,,
55,down,Kool & The Gang,Celebration,41,4,136,,,,
56,-,JoJo,Too Little Too Late,-,38,7,,,,
57,up,Toni Braxton,Un-Break My Heart,67,11,23,,,,
58,up,Chaka Khan,Ain't Nobody,70,11,71,,,,
59,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,104,,,,
60,down,Dax,Dear Alcohol,42,42,3,,,,
61,down,Kehlani,Gangsta,23,23,4,,,,
62,-,Aretha Franklin,I Say a Little Prayer,-,33,17,,,,
63,down,Bill Withers,Lean On Me,48,2,169,52,2020-04-05,52,2020-04-05
64,up,TLC,Waterfalls,78,13,104,,,,
65,down,Rihanna,Disturbia,61,3,79,,,,
66,up,The Weeknd,Call Out My Name,86,10,41,,,,
67,up,Stevie Wonder,Happy Birthday,73,9,158,,,,
68,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,124,,,,
69,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),90,2,108,,,,
70,down,dvsn,Touch It (Do It Well Pt. 4),44,23,8,,,,
71,up,Kali Uchis,Moonlight,85,25,5,,,,
72,-,6LACK,Fatal Attraction,-,72,1,,,,
73,-,6LACK,Since I Have A Lover,-,66,2,,,,
74,-,6LACK,Temporary (feat. Don Toliver),-,74,1,,,,
75,-,Tyrese,Don't Think You Ever Loved Me,-,54,2,,,,
76,up,The Weeknd,The Hills,94,5,159,,,,
77,up,Daniel Caesar,Best Part (feat. H.E.R.),91,2,96,,,,
78,-,Omarion,Big Vibez,-,78,1,,,,
79,-,New Edition,Can You Stand the Rain,-,18,5,,,,
80,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,65,7,,,,
81,down,Marc Broussard,Cry to Me,58,11,2,,,,
82,-,6LACK,Talkback,-,82,1,,,,
83,down,Erica Mason,Camouflage Day (Meditation),81,56,2,,,,
84,down,Black Pumas,Colors,55,5,104,,,,
85,down,PJ Morton,Good Morning (feat. Susan Carol),52,47,2,,,,
86,-,Philip Bailey,Easy Lover,-,15,18,,,,
87,-,The Weeknd,Take My Breath,-,1,31,,,,
88,down,Usher,GLU,77,77,2,,,,
89,-,Erica Mason,Camouflage Day (Instrumental),-,59,1,,,,
90,-,The O'Jays,Love Train,-,38,8,,,,
91,-,Chad Watson,Caught,-,91,1,,,,
92,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,26,,,,
93,down,Seal,Crazy,47,5,20,,,,
94,down,Mariah Carey,It's a Wrap,93,22,7,,,,
95,down,H.E.R.,Every Kind of Way,84,20,21,,,,
96,-,KIRBY,Loved by You,-,16,9,,,,
97,up,SZA,Shirt,98,2,22,,,,
98,-,シアラ,Da Girls,-,98,1,,,,
99,-,Aretha Franklin,"Baby, I Love You",-,99,1,,,,
100,-,Alicia Keys,If I Ain't Got You,-,10,92,,,,
