Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,24,,,,
2,up,Steve Lacy,Bad Habit,2,2,20,,,,
3,up,Tems,Free Mind,7,3,48,,,,
4,down,"Earth, Wind & Fire",September,3,1,159,,,,
5,-,Teddy Pendergrass,When Somebody Loves You Back,-,5,1,,,,
6,down,Solomon Burke,Cry to Me,5,5,106,,,,
7,up,SZA,Shirt,8,2,5,,,,
8,up,The Weeknd,Blinding Lights,9,1,156,94,2019-12-01,1,2020-03-01
9,down,The Weeknd,Die For You,6,3,24,,,,
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,4,159,,,,
11,down,Marshmello & Khalid,Numb,4,1,25,,,,
12,up,Bill Withers,Lovely Day,14,2,154,100,2020-04-05,98,2020-04-12
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,158,,,,
14,up,The Drifters,White Christmas,57,2,22,,,,
15,down,Andra Day,Rise Up,11,1,159,63,2020-04-05,63,2020-04-05
16,up,King George,Too Long,20,10,39,,,,
17,up,Brent Faiyaz,ALL MINE,31,14,20,,,,
18,down,The Weeknd,Save Your Tears,16,1,109,80,2020-03-22,1,2021-03-21
19,down,"Earth, Wind & Fire",Let's Groove,18,7,126,,,,
20,down,John Legend,All of Me,13,2,159,,,,
21,down,Al Green,Let's Stay Together,17,9,116,,,,
22,down,Whitney Houston,I Have Nothing (2000 Remaster),15,13,51,,,,
23,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),30,23,12,,,,
24,up,Stevie Wonder,Isn't She Lovely,43,7,157,,,,
25,down,Mariah Carey,Fantasy,23,3,129,,,,
26,down,John Legend,Nervous,25,6,12,,,,
27,up,Chris Brown,Under the Influence,72,25,9,,,,
28,down,Bill Withers,Lean On Me,21,2,153,52,2020-04-05,52,2020-04-05
29,up,Alicia Keys,Girl On Fire,33,3,106,,,,
30,-,Masego & Devin Morrison,Yamz,-,30,4,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,17,97,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,2,82,76,2021-04-25,2,2021-05-02
33,down,Steve Lacy,Bad Habit,19,17,12,,,,
34,up,Childish Gambino,Redbone,50,6,90,,,,
35,up,Lionel Richie,All Night Long (All Night),75,35,14,,,,
36,down,The Temptations,My Girl,24,3,152,,,,
37,up,Sister Sledge,We Are Family (Single Version),41,34,38,,,,
38,up,Stevie Wonder,Happy Birthday,42,9,144,,,,
39,down,The Weeknd,The Hills,32,5,143,,,,
40,down,Snoh Aalegra,DO 4 LOVE,35,9,16,,,,
41,up,Lionel Richie,Stuck On You,76,11,15,,,,
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,2,150,,,,
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),90,4,128,,,,
44,up,Rockwell,Somebody's Watching Me,64,2,61,,,,
45,down,Leon Bridges,Beyond (feat. Luke Combs) [Live],29,29,3,,,,
46,up,Muni Long,Hrs and Hrs,73,1,49,,,,
47,up,The Weeknd,Starboy (feat. Daft Punk),58,6,138,,,,
48,up,Kool & The Gang,Celebration,51,4,119,,,,
49,-,Ray Charles,Mess Around,-,49,2,,,,
50,up,The Spinners,I'll Be Around,52,3,19,,,,
51,up,Lionel Richie,Hello,82,36,14,,,,
52,up,The Weeknd,Can't Feel My Face,92,3,149,,,,
53,up,Ben E. King,Stand By Me,65,7,145,,,,
54,-,Tank,Slow (feat. J Valentine),-,12,9,,,,
55,-,Lionel Richie,Truly,-,47,2,,,,
56,-,Ginuwine,Pony,-,16,129,,,,
57,up,Diana Ross & Lionel Richie,Endless Love,79,35,14,,,,
58,up,The Commodores,Easy,85,4,17,,,,
59,-,Tone Stith,B.E.D,-,59,1,,,,
60,-,The Commodores,Jesus Is Love (Long Version),-,60,1,,,,
61,down,Otis Redding,(Sittin' On) The Dock of the Bay,46,1,114,,,,
62,-,Teddy Pendergrass,Love T.K.O.,-,45,1,,,,
63,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,91,,,,
64,-,Miguel,Sure Thing,-,1,20,,,,
65,down,Cupid,Cupid Shuffle,36,21,135,,,,
66,-,Donny Hathaway,This Christmas,-,1,17,,,,
67,-,The Commodores,Easy (Single Version),-,59,5,,,,
68,up,Amy Winehouse,Back to Black,70,4,26,,,,
69,-,Xscape,Understanding,-,32,3,,,,
70,down,Coco Jones,ICU,67,3,5,,,,
71,-,Patti LaBelle & Michael McDonald,On My Own,-,17,10,,,,
72,-,Chanté Moore,It's Alright,-,55,1,,,,
73,up,Eric Bellinger,Obsession (feat. Muni Long) [Remix],80,73,2,,,,
74,-,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",-,5,10,,,,
75,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,87,17,46,,,,
76,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),55,2,93,,,,
77,-,Xscape,Who Can I Run To,-,56,3,,,,
78,-,Karyn White,Superwoman,-,77,2,,,,
79,down,Village People,Y.M.C.A.,68,4,88,,,,
80,-,SiR,Nothing Even Matters,-,49,3,,,,
81,-,Ari Lennox,Waste My Time,-,69,1,,,,
82,-,Diddy & Bryson Tiller,Gotta Move On,-,18,19,,,,
83,down,Alicia Keys,Fallin',77,13,49,,,,
84,-,Stevie Wonder,Superstition,-,4,44,,,,
85,-,Rick James,Super Freak,-,10,36,,,,
86,-,Prince,1999 (2019 Remaster),-,35,49,,,,
87,up,The Whispers,Rock Steady,100,22,5,,,,
88,-,Lakeside,Fantastic Voyage,-,45,8,,,,
89,down,The Commodores,Nightshift,40,40,7,,,,
90,down,Thee Sacred Souls,Easier Said Than Done,66,66,2,,,,
91,-,Prince,Little Red Corvette (2019 Remaster),-,31,48,,,,
92,-,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (Full Version) [feat. Beyoncé]",-,18,7,,,,
93,-,Chaka Khan,Ain't Nobody,-,11,56,,,,
94,down,Rihanna,Disturbia,38,3,65,,,,
95,down,Chris Brown,Forever (Main Version),63,16,21,,,,
96,-,Soul for Real,Candy Rain,-,18,7,,,,
97,-,"Earth, Wind & Fire",Shining Star,-,39,13,,,,
98,down,Bee Gees,You Should Be Dancing (Edit),44,6,16,,,,
99,down,Daniel Caesar,Best Part (feat. H.E.R.),71,2,85,,,,
100,-,Khalid,Better,-,7,126,,,,
