Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Earth, Wind & Fire",September,8,1,202,,,,
2,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),9,2,2,,,,
3,down,SZA,Snooze,1,1,42,,,,
4,down,"Usher, 21 Savage & Summer Walker",Good Good,3,1,8,,,,
5,down,Victoria Monét,On My Mama,2,2,8,,,,
6,up,Ciara & Chris Brown,How We Roll,6,1,8,,,,
7,up,King George,Lil Weight,7,1,13,,,,
8,down,The Weeknd,Blinding Lights,4,1,199,94,2019-12-01,1,2020-03-01
9,down,Doechii,What It Is (Solo Version),5,5,13,,,,
10,up,October London,Back to your Place,10,3,23,,,,
11,up,John Legend,All of Me,18,2,202,,,,
12,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],15,12,2,,,,
13,down,Solomon Burke,Cry to Me,11,5,149,,,,
14,up,Usher,Boyfriend,43,6,6,,,,
15,up,Diddy,Moments (feat. Justin Bieber),28,15,2,,,,
16,up,Diddy,Space (feat. H.E.R.),33,16,2,,,,
17,down,Miguel,Sure Thing,12,1,63,,,,
18,up,"Earth, Wind & Fire",Let's Groove,25,7,169,,,,
19,down,SZA,Kill Bill,13,1,42,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,201,,,,
21,down,Ben E. King,Stand By Me,14,7,187,,,,
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,4,202,,,,
23,down,Bill Withers,Lovely Day,19,2,197,100,2020-04-05,98,2020-04-12
24,up,Diddy & Jacquees,Pick Up (feat. Fabolous),32,24,2,,,,
25,down,Alicia Keys,Girl On Fire,22,3,149,,,,
26,up,The Temptations,My Girl,26,3,195,,,,
27,down,The Weeknd,Save Your Tears,24,1,152,80,2020-03-22,1,2021-03-21
28,up,Mary J. Blige,Family Affair,54,1,110,,,,
29,up,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),29,4,8,,,,
30,up,SZA,Snooze,35,21,17,,,,
31,down,Stevie Wonder,Isn't She Lovely,30,7,200,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,2,133,,,,
33,down,Kool & The Gang,Celebration,31,4,162,,,,
34,down,Chris Brown,Under the Influence,27,1,67,,,,
35,up,Ciara & Chris Brown,How We Roll,41,31,6,,,,
36,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,2,193,,,,
37,down,Chris Brown,Summer Too Hot,23,8,14,,,,
38,-,Oliver Wolf,Baby Come To Me,-,27,1,,,,
39,-,Jacob Banks,Something Beautiful,-,39,1,,,,
40,up,Diddy & NOVA WAV,What’s Love,42,40,2,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,96,17,63,,,,
42,up,Diddy,Brought My Love (feat. The-Dream & Herb Alpert),48,42,2,,,,
43,up,S.I.A.T Stuck in a Tree,Stay In My Lane,62,43,6,,,,
44,-,Brent Faiyaz,WY@,-,44,1,,,,
45,down,Coco Jones & Justin Timberlake,ICU (Remix),36,2,11,,,,
46,up,Andra Day,Rise Up,49,1,202,63,2020-04-05,63,2020-04-05
47,up,Rockwell,Somebody's Watching Me,61,2,73,,,,
48,down,Diddy,I Like (feat. Mary J. Blige),39,39,2,,,,
49,up,Diddy & Nija,Stay Awhile,55,49,2,,,,
50,-,Dax,Dear Alcohol,-,42,6,,,,
51,up,Tina Turner,The Best (Edit),59,4,126,,,,
52,-,Kandi,Only for You,-,52,1,,,,
53,-,Fridayy,When It Comes To You,-,9,4,,,,
54,up,Rihanna,Don't Stop the Music,73,1,40,,,,
55,-,Stacy Schlagel,Tryin' (Studio Version),-,19,1,,,,
56,-,"Earth, Wind & Fire",Fantasy,-,22,13,,,,
57,down,Tina Turner,The Best,44,1,104,,,,
58,-,World's Famous Supreme Team,Hey! D.J.,-,58,1,,,,
59,down,King George,Too Long,37,10,82,,,,
60,-,Durand Jones & The Indications,Reach Out,-,60,1,,,,
61,down,Cupid,Cupid Shuffle,60,21,178,,,,
62,down,Diddy,Need Somebody (feat. Jazmine Sullivan),51,51,2,,,,
63,up,Amy Winehouse,Back to Black,80,4,44,,,,
64,down,Bill Withers,Lean On Me,46,2,195,52,2020-04-05,52,2020-04-05
65,down,Sade,Smooth Operator (Single Version),50,29,39,,,,
66,-,"Earth, Wind & Fire",After the Love Has Gone,-,27,11,,,,
67,-,Philip Bailey,Easy Lover,-,15,33,,,,
68,down,Dre Scot,Feelings,53,52,7,,,,
69,-,"Earth, Wind & Fire",Shining Star,-,39,15,,,,
70,-,702,Steelo,-,70,1,,,,
71,up,Rihanna,Disturbia,72,3,96,,,,
72,-,Fantasia,When I See U,-,56,6,,,,
73,-,Phillip Good,230,-,73,1,,,,
74,up,TLC,No Scrubs,82,10,143,,,,
75,down,Stevie Wonder,Happy Birthday,68,9,178,,,,
76,down,Halle,Angel,65,5,8,,,,
77,up,TLC,Waterfalls,95,13,128,,,,
78,down,Cleo Sol,Self,64,64,2,,,,
79,down,Bobby Caldwell,What You Won't Do for Love,52,3,28,,,,
80,down,Ella Mai,This Is,56,4,33,,,,
81,down,Coco Jones,ICU,45,3,48,,,,
82,-,Alina Baraz,Don't Buy Me Roses,-,82,1,,,,
83,-,702,Get It Together (Album Versin),-,64,3,,,,
84,up,Tamia,Can't Get Enough,94,33,28,,,,
85,-,Alicia Keys,Fallin',-,13,73,,,,
86,-,Leela James,Right Back in It,-,22,9,,,,
87,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,124,76,2021-04-25,2,2021-05-02
88,up,Doja Cat,Say So,97,2,149,100,2020-02-02,6,2020-05-03
89,-,Toni Braxton,Un-Break My Heart,-,11,33,,,,
90,down,Gloria Gaynor,I Will Survive (Single Version),74,52,6,,,,
91,-,Playing for Change,Stand by Me (Remastered),-,91,1,,,,
92,-,The Weeknd,Die For You,-,3,66,,,,
93,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,41,,,,
94,-,"Earth, Wind & Fire",Sing a Song,-,44,6,,,,
95,-,Jac Ross,I'll Always Love You,-,95,1,,,,
96,down,The Weeknd,The Hills,89,5,165,,,,
97,-,Chaka Khan,Ain't Nobody,-,11,96,,,,
98,-,Chris Brown,Forever (Main Version),-,16,29,,,,
99,down,The Whispers,Rock Steady,40,22,18,,,,
100,down,Diddy,Stay Long (feat. Summer Walker),83,83,2,,,,
