Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,7,,,,
2,up,The Weeknd,Blinding Lights,2,1,138,94,2019-12-01,1,2020-03-01
3,up,Steve Lacy,Bad Habit,17,2,2,,,,
4,up,Tems,Free Mind,7,3,30,,,,
5,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],49,5,11,,,,
6,down,"Earth, Wind & Fire",September,4,1,141,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,140,,,,
8,down,Wyn Starks,Who I Am,5,5,2,,,,
9,up,Alicia Keys,Girl On Fire,10,3,88,,,,
10,up,The Weeknd,Save Your Tears,20,1,91,80,2020-03-22,1,2021-03-21
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,43,9,14,,,,
12,down,James Knight,Beautiful,3,3,3,,,,
13,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,4,141,,,,
14,down,Chlöe,Surprise,6,4,6,,,,
15,down,John Legend,All of Me,14,2,141,,,,
16,up,Mariah Carey,Fantasy,18,3,111,,,,
17,up,Muni Long,Hrs and Hrs,19,1,32,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,2,75,,,,
19,down,The Temptations,My Girl,13,3,134,,,,
20,-,Chris Brown,Under the Influence,-,1,6,,,,
21,down,Bill Withers,Lovely Day,16,2,136,100,2020-04-05,98,2020-04-12
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,2,64,76,2021-04-25,2,2021-05-02
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,21,1,22,,,,
24,up,The Weeknd,Out of Time,35,11,17,,,,
25,down,Solomon Burke,Cry to Me,15,5,88,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,2,132,,,,
27,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,17,79,,,,
28,up,Ben E. King,Stand By Me,29,7,127,,,,
29,up,GIVĒON,Lost Me,37,29,4,,,,
30,down,"Earth, Wind & Fire",Let's Groove,27,7,108,,,,
31,down,Babyface,Keeps On Fallin' (feat. Ella Mai),12,3,6,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,71,6,2021-03-14,2,2021-05-09
33,up,Kool & The Gang,Celebration,36,4,101,,,,
34,down,Otis Redding,(Sittin' On) The Dock of the Bay,24,1,96,,,,
35,up,Chris Brown,Call Me Every Day (feat. Wizkid),93,10,6,,,,
36,up,Doja Cat,Say So,56,2,134,100,2020-02-02,6,2020-05-03
37,up,Vivian Green,Get Right Back To My Baby,94,37,2,,,,
38,-,dvsn,If I Get Caught,-,38,1,,,,
39,down,Ciara,JUMP (feat. Coast Contra),8,8,3,,,,
40,down,The Weeknd,Can't Feel My Face,39,3,133,,,,
41,up,Ne-Yo,Handle Me Gently,52,41,2,,,,
42,down,Bill Withers,Lean On Me,23,2,135,52,2020-04-05,52,2020-04-05
43,-,Michael Kiwanuka,Solid Ground,-,39,5,,,,
44,up,The Weeknd,The Hills,69,5,125,,,,
45,down,Cupid,Cupid Shuffle,28,21,117,,,,
46,down,Andra Day,Rise Up,40,1,141,63,2020-04-05,63,2020-04-05
47,up,King George,Too Long,100,10,23,,,,
48,up,Stevie Wonder,Isn't She Lovely,50,7,139,,,,
49,down,Jac Ross,So Into You (feat. D-Nice) [Darkchild Main Version],34,12,5,,,,
50,up,Ne-Yo & Jeremih,U 2 Luv,59,4,41,,,,
51,-,Shea Couleé,Your Name,-,34,1,,,,
52,-,Chris Brown,WE (Warm Embrace),-,8,15,,,,
53,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,53,1,,,,
54,up,Village People,Y.M.C.A.,70,4,70,,,,
55,-,The Weeknd,Starboy (feat. Daft Punk),-,6,121,,,,
56,down,Mary J. Blige,Family Affair,45,1,70,,,,
57,up,Stevie Wonder,Happy Birthday,60,9,126,,,,
58,down,Queen Naija & Big Sean,Hate Our Love,42,8,22,,,,
59,down,Ne-Yo,Don't Love Me,55,28,6,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,46,1,37,,,,
61,-,Diddy & Bryson Tiller,Gotta Move On,-,18,4,,,,
62,up,The Weeknd,I Feel It Coming (feat. Daft Punk),81,4,112,,,,
63,down,Monica,Friends (feat. Ty Dolla $ign),33,33,2,,,,
64,up,Brent Faiyaz,ALL MINE,67,14,3,,,,
65,-,VEDO & OG Parker,Face Down,-,65,1,,,,
66,-,Dobie Gray,Drift Away,-,7,14,,,,
67,up,Al Green,Let's Stay Together,86,9,99,,,,
68,-,Rufus,Tell Me Something Good (feat. Chaka Khan),-,51,7,,,,
69,up,SZA,I Hate U,92,1,31,,,,
70,up,Tamia,Can't Get Enough,96,33,8,,,,
71,down,Usher,U Got It Bad,58,3,25,,,,
72,up,TLC,No Scrubs,88,10,95,,,,
73,-,TaKiyah'Marie,Soul Ties,-,73,1,,,,
74,-,Ginuwine,Pony,-,16,118,,,,
75,down,Usher,Superstar (Confessions Special Edition Version),30,16,5,,,,
76,-,Chaka Khan,Ain't Nobody,-,11,47,,,,
77,-,The Weeknd,Die For You,-,3,6,,,,
78,down,Usher,Nice & Slow,77,14,5,,,,
79,-,Michael Henderson,Starship*,-,79,1,,,,
80,down,The Delfonics,La-La Means I Love You (Remastered),66,66,2,,,,
81,up,Sister Sledge,We Are Family (Single Version),89,34,24,,,,
82,-,Usher,Love In This Club (feat. Young Jeezy),-,15,12,,,,
83,-,Brenton Wood,Oogum Boogum Song,-,20,1,,,,
84,-,S.I.A.T Stuck in a Tree,Stay In My Lane,-,43,1,,,,
85,-,Khalid,Better,-,7,123,,,,
86,-,Mary J. Blige,Good Morning Gorgeous,-,1,27,,,,
87,down,Whitney Houston,I Have Nothing (2000 Remaster),48,13,38,,,,
88,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,53,17,28,,,,
89,up,Prince,Little Red Corvette (2019 Remaster),90,31,39,,,,
90,up,The Staple Singers,I'll Take You There,98,13,22,,,,
91,-,Bill Withers,Ain't No Sunshine,-,3,69,76,2020-04-05,76,2020-04-05
92,-,Usher & Alicia Keys,My Boo,-,5,17,,,,
93,-,GoldFord,Walk With Me,-,11,9,,,,
94,-,Johnny Gill,Rub You the Right Way,-,72,2,,,,
95,down,Steve Lacy,Sunshine (feat. Fousheé),71,71,2,,,,
96,-,Mario,Let Me Love You,-,60,16,,,,
97,up,Tems,Higher,99,17,10,,,,
98,-,K-Ci & JoJo,All My Life,-,7,47,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,7,75,,,,
100,down,TLC,Waterfalls,85,13,84,,,,
