Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),2,1,4,34,2019-10-06,34,2019-10-06
2,-,The Weeknd,Heartless,-,2,1,22,2019-12-01,5,2019-12-08
3,up,Tinashe,Save Room for Us (feat. MAKJ),25,3,2,,,,
4,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,4,1,90,2019-11-24,42,2019-12-01
5,up,Chris Brown,Heat (feat. Gunna),8,4,4,,,,
6,up,Andra Day,Rise Up,10,1,4,63,2020-04-05,63,2020-04-05
7,down,Khalid,Talk,5,2,4,86,2019-10-06,86,2019-10-06
8,down,John Legend,All of Me,4,2,4,,,,
9,up,H.E.R.,Slide (feat. YG),13,5,4,,,,
10,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
11,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,6,6,2,,,,
12,up,Kehlani,You Know Wassup,33,12,2,,,,
13,down,Tory Lanez & T-Pain,Jerry Sprunger,7,2,4,85,2019-11-10,34,2019-11-24
14,down,K. Michelle,The Rain,11,1,4,,,,
15,down,Khalid,Better,14,7,4,,,,
16,down,Jhené Aiko,None of Your Concern (feat. Big Sean),3,3,3,81,2019-11-24,81,2019-11-24
17,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,4,,,,
18,up,Doja Cat & Tyga,Juicy,20,7,4,,,,
19,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),17,6,4,79,2019-11-10,77,2019-11-17
20,-,Toni Braxton,Un-Break My Heart,-,11,1,,,,
21,down,India.Arie,Steady Love,19,15,4,,,,
22,down,Alicia Keys,Show Me Love (feat. Miguel),16,10,4,,,,
23,up,Tina Turner,The Best,42,1,4,,,,
24,up,Doja Cat,Candy,31,10,4,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,4,,,,
26,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),24,22,4,,,,
27,up,The Weeknd,The Hills,34,5,4,,,,
28,down,PARTYNEXTDOOR,The News,26,26,2,,,,
29,up,"Earth, Wind & Fire",September,32,1,4,,,,
30,up,Ali Gatie,It's You,30,9,4,41,2019-10-06,35,2019-10-27
31,down,Doja Cat,Juicy,22,16,4,,,,
32,-,The Weeknd,Heartless,-,11,1,,,,
33,up,The Drifters,White Christmas,85,2,2,,,,
34,up,Black Pumas,Colors,60,5,3,,,,
35,down,Khalid,Up All Night,1,1,3,,,,
36,up,Alicia Keys,Girl On Fire,44,3,4,,,,
37,up,Kaash Paige,Love Songs,45,11,4,,,,
38,down,Tory Lanez,The Take (feat. Chris Brown),12,12,3,65,2019-11-24,65,2019-11-24
39,down,Summer Walker & Usher,Come Thru,29,6,4,91,2019-11-10,74,2019-12-01
40,down,Minnie Riperton,Les Fleurs,27,19,3,,,,
41,up,Joji,SLOW DANCING IN THE DARK,49,15,4,,,,
42,up,Khalid,Young Dumb & Broke,47,27,4,,,,
43,down,Chris Brown,No Guidance (feat. Drake),28,12,4,81,2019-10-06,63,2019-10-13
44,-,The Five Satins,In the Still of the Nite,-,44,1,,,,
45,up,The Weeknd,Call Out My Name,87,10,4,,,,
46,down,Donna Summer,I Feel Love,41,16,4,,,,
47,down,Khalid & Normani,Love Lies,40,22,4,,,,
48,down,Lauryn Hill,Guarding the Gates,21,21,3,,,,
49,-,Tina Turner,Proud Mary,-,3,2,,,,
50,up,The Weeknd,Starboy (feat. Daft Punk),92,6,4,,,,
51,down,Ginuwine,Pony,39,16,4,,,,
52,down,TLC,Waterfalls,50,13,3,,,,
53,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,2,,,,
54,down,Teyana Taylor & Kehlani,Morning,37,3,4,,,,
55,down,Alicia Keys,Time Machine,46,46,2,,,,
56,down,Mahalia,What You Did (feat. Ella Mai),48,24,4,,,,
57,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),38,9,4,95,2019-11-17,95,2019-11-17
58,down,Daniel Caesar,Best Part (feat. H.E.R.),53,2,4,,,,
59,-,Ciara,Level Up,-,33,1,,,,
60,-,Mariah Carey,Without You,-,51,1,,,,
61,down,Stokley,She...,35,35,2,,,,
62,down,Cupid,Cupid Shuffle,52,21,4,,,,
63,up,Otis Redding,(Sittin' On) The Dock of the Bay,97,16,4,,,,
64,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,73,2,4,,,,
65,down,Tinashe & G-Eazy,So Much Better,56,56,2,,,,
66,up,TLC,No Scrubs,100,10,3,,,,
67,up,Bill Withers,Ain't No Sunshine,95,3,4,76,2020-04-05,76,2020-04-05
68,-,The Weeknd,Can't Feel My Face,-,3,2,,,,
69,down,Bill Withers,Lean On Me,62,2,4,52,2020-04-05,52,2020-04-05
70,up,Snoh Aalegra,I Want You Around,89,33,4,,,,
71,-,Bill Withers,Lovely Day,-,2,3,100,2020-04-05,98,2020-04-12
72,up,Donna Summer,"I Feel Love (12"" Version)",91,29,4,,,,
73,down,Mariah Carey,Fantasy,58,3,4,,,,
74,-,Alicia Keys,If I Ain't Got You,-,10,3,,,,
75,-,Donna Summer,Last Dance,-,16,1,,,,
76,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,1,,,,
77,-,Luh Kel,Wrong,-,19,3,,,,
78,-,Yung Reece,Private Islands,-,78,1,,,,
79,down,Tinashe,Link Up,66,66,2,,,,
80,up,The Temptations,My Girl,83,3,4,,,,
81,up,Stevie Wonder,Isn't She Lovely,84,7,4,,,,
82,-,Chaka Khan,Ain't Nobody,-,11,2,,,,
83,-,Miguel,R.A.N.,-,83,1,,,,
84,down,Sam Cooke,Bring It On Home to Me,63,8,2,,,,
85,up,blackbear,do re mi,90,31,2,,,,
86,down,Rose Short,I Turn to You (The Voice Performance),43,43,2,,,,
87,-,ザ・テンプテーションズ,悲しいへだたり (Single Version / Mono),-,87,1,,,,
88,-,Curlybamm,Song to You (feat. Jayygoinup),-,44,1,,,,
89,down,Tinashe,Know Better,61,61,2,,,,
90,down,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",57,52,2,,,,
91,-,Jessie Reyez,Figures,-,89,1,,,,
92,-,Mario,Let Me Love You,-,60,1,,,,
93,-,Rotimi,Love Riddim,-,61,2,,,,
94,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,1,,,,
95,down,Childish Gambino,Redbone,69,6,4,,,,
96,down,Tinashe,Feelings,76,76,2,,,,
97,up,Ben E. King,Stand By Me,99,7,4,,,,
98,-,"Earth, Wind & Fire",Let's Groove,-,7,1,,,,
99,-,Stevie Wonder,Happy Birthday,-,9,2,,,,
100,-,Ella Mai,Trip,-,62,1,,,,
